Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
383709,03/07/18,,419066,F2-66,26/06/18,03/07/18,1,18524.00,T,E,572129,4
383714,03/07/18,,419068,F2-67,26/06/18,03/07/18,1,14000.00,T,E,572348,4
383950,04/07/18,,418813,F1-63,02/07/18,06/07/18,7,10640.00,T,E,571595,3
383970,04/07/18,,418791,F1-62,02/07/18,06/07/18,7,2870.00,T,E,571613,3
383879,03/07/18,,415180,F2-110,04/06/18,06/07/18,1,399.80,T,E,573617,1
384121,04/07/18,,418895,F2-114,15/06/18,06/07/18,2,20055.75,T,E,572660,1
384232,05/07/18,,414588,F2-108,10/05/18,06/07/18,1,1160.00,T,E,573618,1
384233,05/07/18,,414511,F2-106,03/05/18,06/07/18,1,13464.00,T,E,571917,1
384665,12/07/18,,418517,F2-105,25/04/18,13/07/18,1,2330.58,T,E,572554,4
385425,18/07/18,,416747,F2-111,04/06/18,20/07/18,1,197.00,T,E,573616,1
385951,23/07/18,,418313,F2-112,13/06/18,23/07/18,2,50000.00,T,E,573805,1
384187,05/07/18,,419188,F2-121,28/06/18,06/07/18,7,7920.00,T,E,571715,3
384327,05/07/18,,419367,F2-122,28/06/18,06/07/18,7,6789.00,T,E,571711,3
384279,05/07/18,,419234,F1-44,02/07/18,06/07/18,7,13500.00,T,E,571662,3
384684,12/07/18,,416504,F4-312,01/06/18,13/07/18,1,7600.00,T,E,572650,3
384848,16/07/18,,414788,F2-416,22/05/18,20/07/18,1,38500.00,T,E,572491,4
385525,19/07/18,,419816,F2-417,05/06/18,20/07/18,2,33025.50,T,E,573802,4
385526,19/07/18,,419820,F2-418,05/06/18,20/07/18,2,30258.00,T,E,573239,4
384091,04/07/18,,418557,F2515-125836,31/05/18,06/07/18,1,2608.80,T,E,572648,4
384306,05/07/18,,419327,F2515-126321,29/06/18,06/07/18,1,9996.80,T,E,572646,4
384307,05/07/18,,419326,F2515-126320,29/06/18,06/07/18,1,69350.40,T,E,572072,4
385203,17/07/18,,419869,F2515-126322,29/06/18,20/07/18,1,13304.80,T,E,572647,4
385941,23/07/18,,420357,F2515-126323,29/06/18,27/07/18,1,64742.40,T,E,573240,4
383990,04/07/18,,418863,F2-160,29/06/18,06/07/18,7,17500.00,T,E,571574,3
383754,03/07/18,,414890,F3-543,11/05/18,06/07/18,1,17435.00,T,E,572467,1
383755,03/07/18,,414891,F3-554,16/05/18,06/07/18,1,2476.00,T,E,572313,1
383756,03/07/18,,414894,F3-553,16/05/18,06/07/18,1,146.40,T,E,571967,1
383757,03/07/18,,414896,F3-542,11/05/18,06/07/18,1,1047.60,T,E,571967,1
383758,03/07/18,,414556,F3-540,11/05/18,06/07/18,1,1591.60,T,E,571967,1
383759,03/07/18,,414898,F3-541,11/05/18,06/07/18,1,496.00,T,E,571968,1
384696,13/07/18,,416043,F3-562,24/05/18,13/07/18,1,2950.40,T,E,573776,1
384698,13/07/18,,415990,F3-559,24/05/18,13/07/18,1,688.90,T,E,573775,1
384699,13/07/18,,415989,F3-558,24/05/18,13/07/18,1,1113.10,T,E,573774,1
384700,13/07/18,,415991,F3-560,24/05/18,13/07/18,1,695.00,T,E,573773,1
384701,13/07/18,,416041,F3-561,24/05/18,13/07/18,1,1736.50,T,E,573772,1
384702,13/07/18,,416040,F3-564,24/05/18,13/07/18,1,406.40,T,E,573771,1
384703,13/07/18,,415992,F3-563,24/05/18,13/07/18,1,458.80,T,E,573770,1
383656,03/07/18,,418832,F4-288,31/05/18,06/07/18,2,33325.00,T,E,572036,4
384953,16/07/18,,414549,F4-284,02/05/18,20/07/18,2,51868.75,T,E,572672,4
384954,16/07/18,,418159,F4-295,21/06/18,20/07/18,2,63425.00,T,E,573819,4
384020,04/07/18,,415563,F5-226402,16/05/18,06/07/18,6,1284.00,T,E,572561,1
384053,04/07/18,,414870,F4-391590,18/05/18,06/07/18,1,2168.00,T,E,572560,1
384116,04/07/18,,417526,F6-175384,14/06/18,06/07/18,2,1665.62,T,E,572666,1
384337,05/07/18,,417497,F4-392478,11/06/18,06/07/18,2,11694.00,T,E,572662,1
384672,12/07/18,,417940,F4-392909,18/06/18,13/07/18,2,1637.44,T,E,573248,1
384923,16/07/18,,417367,F6-175723,19/06/18,20/07/18,2,9535.90,T,E,573249,1
384925,16/07/18,,417365,F6-175722,19/06/18,20/07/18,2,5738.45,T,E,573250,1
384927,16/07/18,,417364,F6-175721,19/06/18,20/07/18,2,4759.34,T,E,573251,1
384932,16/07/18,,417370,F5-228146,21/06/18,20/07/18,2,343.80,T,E,573247,1
384266,05/07/18,,419268,F1-269,02/07/18,06/07/18,7,8000.00,T,E,571680,3
384284,05/07/18,,419201,F1-268,02/07/18,06/07/18,7,6250.00,T,E,571653,3
384263,05/07/18,,419273,F2-7,27/06/18,06/07/18,7,4560.00,T,E,571681,3
384224,05/07/18,,419126,F1-224,02/07/18,06/07/18,7,14400.00,T,E,571745,3
384424,06/07/18,,419069,F1-225,02/07/18,06/07/18,7,4225.00,T,E,571797,3
385623,20/07/18,,414763,F5-934,30/05/18,20/07/18,6,1590.00,T,E,573601,1
384326,05/07/18,,419365,F4-56,03/07/18,06/07/18,7,7920.00,T,E,571664,3
384207,05/07/18,,419155,F2-162,19/06/18,06/07/18,7,2350.00,T,E,571750,3
384435,06/07/18,,419038,F2-163,02/07/18,06/07/18,7,22000.00,T,E,571801,3
384295,05/07/18,,419198,F2-17,19/06/18,06/07/18,7,6461.70,T,E,571752,3
384296,05/07/18,,419196,F2-18,19/06/18,06/07/18,7,10800.00,T,E,572334,3
384297,05/07/18,,419199,F2-19,19/06/18,06/07/18,7,10800.00,T,E,572334,3
385347,18/07/18,,420022,F1-108,02/07/18,20/07/18,1,17990.00,T,E,572819,6
384768,13/07/18,,416185,F5-23,28/05/18,13/07/18,6,42500.00,T,E,572505,4
384561,12/07/18,,419620,F3-30,02/07/18,13/07/18,1,42000.00,T,E,572261,6
385971,23/07/18,,407392,F2-76,06/07/18,27/07/18,2,50000.00,T,E,573962,4
386006,24/07/18,,419893,F1-529,16/07/18,24/07/18,4,176640.00,T,E,573261,4
385667,20/07/18,,416189,F1-115,29/05/18,20/07/18,6,1100.00,T,E,573558,4
383841,03/07/18,,414883,F2-87,16/05/18,06/07/18,1,22400.00,T,E,572012,4
384662,12/07/18,,415973,F2-89,25/05/18,13/07/18,1,4800.00,T,E,573500,4
384664,12/07/18,,415972,F2-88,25/05/18,13/07/18,1,4200.00,T,E,572599,4
385814,23/07/18,,420284,F3-13,18/07/18,27/07/18,7,7900.00,T,E,572953,3
385815,23/07/18,,420318,F3-14,18/07/18,27/07/18,7,600.00,T,E,572954,3
384185,05/07/18,,419191,F3-23,27/06/18,06/07/18,7,10000.00,T,E,571713,3
384549,12/07/18,,419588,F2-13,25/06/18,13/07/18,1,5300.00,T,E,572330,6
384251,05/07/18,,419297,F2-119,02/07/18,06/07/18,7,4000.00,T,E,571628,3
385742,23/07/18,,420166,F2-408,29/06/18,27/07/18,1,22334.00,T,E,573829,6
385594,20/07/18,,416225,F5-8597,01/06/18,20/07/18,1,27000.00,T,E,573509,1
385964,23/07/18,,418438,F5-8653,26/06/18,27/07/18,2,8666.46,T,E,573222,1
385972,23/07/18,,418440,F5-8652,26/06/18,27/07/18,2,3426.30,T,E,573221,1
384082,04/07/18,,419194,F3-45,21/06/18,04/07/18,1,6000.00,T,E,574086,4
385349,18/07/18,,420024,F3-46,04/07/18,20/07/18,1,16500.00,T,E,572821,6
383914,04/07/18,,419004,F2-444,29/06/18,06/07/18,7,17500.00,T,E,571701,3
385569,19/07/18,,417241,F3-2552,05/06/18,20/07/18,6,4203.90,T,E,573581,1
383957,04/07/18,,418820,F2-27,02/07/18,06/07/18,7,19200.00,T,E,571602,3
383976,04/07/18,,418797,F2-28,02/07/18,06/07/18,7,5260.00,T,E,571619,3
384255,05/07/18,,419294,F3-32,02/07/18,06/07/18,7,21000.00,T,E,571659,3
383954,04/07/18,,418817,F2-32,02/07/18,06/07/18,7,9380.00,T,E,571599,3
383973,04/07/18,,418794,F2-33,02/07/18,06/07/18,7,5320.00,T,E,571616,3
385257,17/07/18,,420005,F2-240,24/05/18,20/07/18,2,2100.00,T,E,573814,4
385702,20/07/18,,420141,F2-242,24/05/18,20/07/18,2,7525.00,T,E,573813,4
385703,20/07/18,,420138,F2-241,24/05/18,20/07/18,2,15750.00,T,E,573812,4
385346,18/07/18,,420021,F1-159,05/07/18,20/07/18,1,18500.00,T,E,572818,6
385327,18/07/18,,420012,F1-198,02/07/18,20/07/18,4,38220.00,T,E,572457,4
385685,20/07/18,,419401,F1-200,06/07/18,20/07/18,2,32700.00,T,E,573241,4
384633,12/07/18,,416194,F29-692,17/05/18,13/07/18,1,13625.27,T,E,572479,1
385835,23/07/18,,420323,F4-19,09/07/18,27/07/18,7,700.00,T,E,572952,3
384228,05/07/18,,418475,F1-52,02/07/18,06/07/18,7,7920.00,T,E,571749,3
383929,04/07/18,,418874,F3-8,29/06/18,06/07/18,7,17500.00,T,E,571648,3
384414,06/07/18,,419082,F1-155,21/06/18,06/07/18,7,700.00,T,E,571774,3
384576,12/07/18,,419712,F1-156,10/07/18,13/07/18,7,700.00,T,E,572325,3
383946,04/07/18,,418809,F3-12,02/07/18,06/07/18,7,11200.00,T,E,571592,3
383967,04/07/18,,418788,F3-13,02/07/18,06/07/18,7,4480.00,T,E,571610,3
383986,04/07/18,,418802,F3-3,02/07/18,06/07/18,7,12600.00,T,E,571720,3
384209,05/07/18,,419153,F3-5,02/07/18,06/07/18,7,2520.00,T,E,571735,3
384210,05/07/18,,419152,F3-4,02/07/18,06/07/18,7,6552.00,T,E,571735,3
383935,04/07/18,,418799,F1-35,02/07/18,06/07/18,7,10640.00,T,E,571651,3
383975,04/07/18,,418796,F1-36,02/07/18,06/07/18,7,4000.00,T,E,571618,3
384222,05/07/18,,419131,F2-8,29/06/18,06/07/18,7,15840.00,T,E,571743,3
386390,27/07/18,,419164,F2-8,25/07/18,27/07/18,7,3780.00,T,E,574017,3
383915,04/07/18,,419005,F2-157,20/06/18,06/07/18,7,700.00,T,E,571702,3
384206,05/07/18,,419157,F1-163,29/06/18,06/07/18,7,5880.00,T,E,571655,3
384798,13/07/18,,419782,F1-161,29/06/18,13/07/18,7,13500.00,T,E,572341,3
384374,06/07/18,,418477,F2-35,29/06/18,06/07/18,7,18562.00,T,E,571762,3
384194,05/07/18,,419174,F2-32,02/07/18,06/07/18,7,16850.00,T,E,571727,3
384176,05/07/18,,414558,F2-532,03/05/18,06/07/18,1,900.00,T,E,571915,4
385390,18/07/18,,419881,F1-23530,22/06/18,20/07/18,1,14805.00,T,E,573244,1
384359,06/07/18,,419404,F13-84115,04/06/18,06/07/18,1,12100.00,T,E,572074,4
384360,06/07/18,,419403,F13-84120,04/06/18,06/07/18,1,12100.00,T,E,572074,4
385209,17/07/18,,419909,F13-84119,04/06/18,20/07/18,1,1210.00,T,E,572643,4
385209,17/07/18,,419910,F13-84124,04/06/18,20/07/18,1,1210.00,T,E,572643,4
385209,17/07/18,,419914,F13-84116,04/06/18,20/07/18,1,4235.00,T,E,572643,4
385209,17/07/18,,419916,F13-84121,04/06/18,20/07/18,1,4235.00,T,E,572643,4
385492,19/07/18,,420148,F13-84122,04/06/18,20/07/18,1,5747.50,T,E,572836,4
385493,19/07/18,,420145,F13-84117,04/06/18,20/07/18,1,5747.50,T,E,572836,4
386008,24/07/18,,420395,F13-84118,04/06/18,27/07/18,1,9982.50,T,E,573262,4
384924,16/07/18,,419613,F2-28,12/07/18,20/07/18,6,10500.00,T,E,572432,4
385319,17/07/18,,419960,F2-152,29/06/18,20/07/18,1,5000.00,T,E,572834,7
383945,04/07/18,,418808,F2-1,02/07/18,06/07/18,7,14000.00,T,E,571636,3
383966,04/07/18,,418787,F2-2,02/07/18,06/07/18,7,4200.00,T,E,571636,3
383948,04/07/18,,418811,F2-53,02/07/18,06/07/18,7,8400.00,T,E,571760,3
384680,12/07/18,,419642,F3-13,15/06/18,13/07/18,2,42768.00,T,E,572654,1
384350,05/07/18,,419322,F10-58267,22/05/18,06/07/18,6,580.00,T,E,572063,4
383919,04/07/18,,418681,F2-5,22/06/18,06/07/18,7,3527.00,T,E,571642,3
384280,05/07/18,,419236,F2-6,02/07/18,06/07/18,7,13500.00,T,E,571669,3
384262,05/07/18,,419274,F3-70,02/07/18,06/07/18,7,8160.00,T,E,571661,3
383826,03/07/18,,415032,F2-468,10/05/18,06/07/18,1,6320.00,T,E,573726,1
383827,03/07/18,,415190,F2-477,28/05/18,06/07/18,1,736.60,T,E,573727,1
384179,05/07/18,,414581,F2-462,03/05/18,06/07/18,1,18520.80,T,E,572469,1
384181,05/07/18,,414583,F2-463,03/05/18,06/07/18,1,10740.20,T,E,573725,1
384613,12/07/18,,419370,F2-466,09/05/18,13/07/18,1,2186.00,T,E,572468,1
383884,03/07/18,,419122,F3-2306,02/07/18,06/07/18,1,27500.00,T,E,571543,6
384559,12/07/18,,419623,F3-2307,02/07/18,13/07/18,1,27500.00,T,E,572262,6
385357,18/07/18,,420030,F3-2309,02/07/18,20/07/18,1,27500.00,T,E,572828,6
385744,23/07/18,,420124,F3-2308,02/07/18,27/07/18,1,27500.00,T,E,573834,6
384931,16/07/18,,419616,F4-1,12/07/18,20/07/18,6,10500.00,T,E,572434,4
386011,24/07/18,,420401,F7-206521,24/07/18,27/07/18,1,6375.00,T,E,573785,4
384345,05/07/18,,413690,F2-391,17/05/18,06/07/18,2,87.00,T,E,572050,1
384346,05/07/18,,413687,F2-386,15/05/18,06/07/18,2,873.00,T,E,572050,1
384816,16/07/18,,416020,F2-354,28/05/18,20/07/18,6,6171.00,T,E,573561,1
384430,06/07/18,,419032,F2-30,29/06/18,06/07/18,7,18000.00,T,E,571764,3
384416,06/07/18,,419080,F3-13,29/06/18,06/07/18,7,8000.00,T,E,571776,3
385352,18/07/18,,420027,F1-407,02/07/18,20/07/18,1,15400.00,T,E,572824,6
386163,25/07/18,,420316,F1-114,20/07/18,27/07/18,6,34940.00,T,E,573887,3
385636,20/07/18,,420322,F3-66,02/07/18,20/07/18,6,15353.00,T,E,573256,2
384431,06/07/18,,419035,F2-75,29/06/18,06/07/18,7,5525.00,T,E,571800,3
384278,05/07/18,,419246,F1-202,02/07/18,06/07/18,7,10200.00,T,E,571670,3
384010,04/07/18,,415421,F3-71,17/05/18,06/07/18,1,1260.00,T,E,572098,1
385599,20/07/18,,406685,F2-405,04/06/18,20/07/18,1,9875.00,T,E,573612,4
384404,06/07/18,,419097,F1-154,01/07/18,06/07/18,7,19807.00,T,E,571785,3
384281,05/07/18,,419237,F2-60,02/07/18,06/07/18,7,13720.00,T,E,571668,3
385625,20/07/18,,416381,F2-717,04/06/18,20/07/18,6,10300.00,T,E,573475,1
384305,05/07/18,,419290,F3-1254,04/06/18,06/07/18,6,5350.00,T,E,572067,4
384909,16/07/18,,408893,F3-1261,26/06/18,20/07/18,2,6500.00,T,E,573243,4
384911,16/07/18,,408890,F3-1259,25/06/18,20/07/18,2,6500.00,T,E,572653,4
384220,05/07/18,,419133,F3-50,29/06/18,06/07/18,7,15340.00,T,E,571741,3
384436,06/07/18,,419079,F3-17,02/07/18,06/07/18,7,6000.00,T,E,572333,3
384336,05/07/18,,418171,F1-320,26/06/18,06/07/18,1,280.00,T,E,573821,4
383750,03/07/18,,415164,F4-1236,15/05/18,06/07/18,1,744.00,T,E,572102,1
383752,03/07/18,,415165,F4-1232,11/05/18,06/07/18,1,231.00,T,E,572102,1
384625,12/07/18,,415996,F4-1253,23/05/18,13/07/18,1,5820.00,T,E,573555,1
384626,12/07/18,,415997,F4-1252,23/05/18,13/07/18,1,855.00,T,E,572609,1
384992,17/07/18,,416878,F4-1274,04/06/18,20/07/18,1,1088.00,T,E,573557,1
384993,17/07/18,,416881,F4-1275,04/06/18,20/07/18,1,3440.00,T,E,573556,1
383936,04/07/18,,418800,F1-164,02/07/18,06/07/18,7,8820.00,T,E,571652,3
383953,04/07/18,,418816,F1-162,02/07/18,06/07/18,7,13440.00,T,E,571633,3
383959,04/07/18,,418780,F1-163,02/07/18,06/07/18,7,4000.00,T,E,571633,3
383636,02/07/18,,418995,F3-141,03/04/18,06/07/18,4,105800.00,T,E,571552,4
384685,12/07/18,,419481,F4-15926,12/03/18,13/07/18,1,152.99,T,E,572538,1
384268,05/07/18,,419264,F1-165,02/07/18,06/07/18,7,8000.00,T,E,571625,3
383944,04/07/18,,418807,F2-38,02/07/18,06/07/18,7,8400.00,T,E,571591,3
383965,04/07/18,,418786,F2-37,02/07/18,06/07/18,7,4900.00,T,E,571609,3
384198,05/07/18,,419166,F1-20,27/06/18,06/07/18,7,600.00,T,E,571730,3
384199,05/07/18,,419167,F1-21,27/06/18,06/07/18,7,600.00,T,E,571730,3
384225,05/07/18,,419120,F1-22,29/06/18,06/07/18,7,17700.00,T,E,571746,3
384246,05/07/18,,419304,F2-7,02/07/18,06/07/18,7,13500.00,T,E,571710,3
383980,04/07/18,,418466,F1-115,29/06/18,06/07/18,7,15490.00,T,E,571716,3
384205,05/07/18,,419159,F1-163,29/06/18,06/07/18,7,3780.00,T,E,571733,3
384227,05/07/18,,419124,F1-162,29/06/18,06/07/18,7,12960.00,T,E,571748,3
383984,04/07/18,,418494,F2-8,27/06/18,06/07/18,7,14500.00,T,E,571634,3
384277,05/07/18,,419247,F1-155,30/06/18,06/07/18,7,2400.00,T,E,571672,3
386159,25/07/18,,420475,F3-44839,19/07/18,27/07/18,4,359331.22,T,E,573920,4
386160,25/07/18,,420476,F3-44840,19/07/18,27/07/18,4,337221.07,T,E,573921,4
384252,05/07/18,,419298,F5-64,02/07/18,06/07/18,7,3800.00,T,E,571707,3
384203,05/07/18,,419161,F3-54,02/07/18,06/07/18,7,14870.00,T,E,571732,3
385489,19/07/18,,420207,F1-160,02/07/18,19/07/18,1,5500.00,T,E,573213,3
384287,05/07/18,,419215,F2-106,02/07/18,06/07/18,7,2500.00,T,E,571687,3
384427,06/07/18,,419055,F2-107,02/07/18,06/07/18,6,8500.00,T,E,571802,3
385440,18/07/18,,419801,F1-94,13/07/18,20/07/18,6,42000.00,T,E,573542,4
383983,04/07/18,,418471,F1-40,01/07/18,06/07/18,7,15855.00,T,E,571718,3
384204,05/07/18,,419160,F3-37,29/06/18,06/07/18,7,4050.00,T,E,571637,3
384216,05/07/18,,419146,F3-36,29/06/18,06/07/18,7,12960.00,T,E,571637,3
384450,06/07/18,,419465,F4-15,02/07/18,06/07/18,7,17000.00,T,E,571804,3
383982,04/07/18,,418467,F2-26,29/06/18,06/07/18,7,17500.00,T,E,571717,3
384475,10/07/18,,419493,F2-27,02/07/18,13/07/18,7,8000.00,T,E,571864,3
384282,05/07/18,,419238,F1-58,02/07/18,06/07/18,7,11500.00,T,E,571663,3
384291,05/07/18,,419219,F1-58,02/07/18,06/07/18,7,6250.00,T,E,571630,3
383830,03/07/18,,415089,F1-431,14/05/18,06/07/18,1,3760.00,T,E,572103,4
383831,03/07/18,,415088,F1-435,15/05/18,06/07/18,1,8533.00,T,E,572103,4
384021,04/07/18,,412985,F3-13,28/04/18,06/07/18,1,4500.00,T,E,572099,4
384423,06/07/18,,419070,F1-203,02/07/18,06/07/18,7,5000.00,T,E,571765,3
384245,05/07/18,,419305,F2-32,01/07/18,06/07/18,7,1050.00,T,E,571583,3
383995,04/07/18,,418872,F1-58,02/07/18,06/07/18,7,17500.00,T,E,571576,3
384062,04/07/18,,414808,F4-2994,17/05/18,06/07/18,1,10268.00,T,E,571921,1
384814,16/07/18,,415878,F4-3026,23/05/18,20/07/18,1,19560.19,T,E,572556,1
384740,13/07/18,,416186,F1-110,28/05/18,13/07/18,6,1100.00,T,E,572513,4
383931,04/07/18,,418879,F2-466,29/06/18,06/07/18,7,17500.00,T,E,571649,3
384258,05/07/18,,418179,F1-152,28/06/18,06/07/18,1,5200.00,T,E,571685,3
385499,19/07/18,,420158,F1-118,10/03/18,20/07/18,1,8600.00,T,E,573799,2
385500,19/07/18,,420159,F1-125,10/04/18,20/07/18,6,8600.00,T,E,573800,4
385501,19/07/18,,420160,F1-135,04/05/18,20/07/18,6,8600.00,T,E,573801,2
384792,13/07/18,,416197,F8-2189,28/05/18,13/07/18,6,784.00,T,E,572622,1
385565,19/07/18,,416949,F8-2211,05/06/18,20/07/18,1,3311.00,T,E,573516,1
384241,05/07/18,,419311,F1-153,02/07/18,06/07/18,7,30000.00,T,E,571638,3
384250,05/07/18,,419299,F2-161,02/07/18,06/07/18,7,8800.00,T,E,571708,3
384618,12/07/18,,411618,F1-152,03/04/18,13/07/18,1,1200.00,T,E,572587,4
384822,16/07/18,,416178,F1-78,28/05/18,20/07/18,6,6510.00,T,E,572617,1
384448,06/07/18,,419467,F1-112,04/07/18,06/07/18,7,14000.00,T,E,571806,3
384270,05/07/18,,419261,F2-290,02/07/18,06/07/18,7,4560.00,T,E,571678,3
385991,24/07/18,,420377,F2-291,03/06/18,27/07/18,7,4000.00,T,E,573804,3
384267,05/07/18,,419266,F1-106,02/07/18,06/07/18,7,8000.00,T,E,571679,3
384412,06/07/18,,419088,F1-54,29/06/18,06/07/18,7,5000.00,T,E,571773,3
384419,06/07/18,,419075,F1-53,29/06/18,06/07/18,7,6600.00,T,E,571779,3
383910,04/07/18,,419000,F1-28,30/06/18,06/07/18,7,16500.00,T,E,571700,3
384201,05/07/18,,419163,F1-125,29/06/18,06/07/18,7,3330.00,T,E,571656,3
384226,05/07/18,,419118,F1-124,29/06/18,06/07/18,7,12960.00,T,E,571747,3
383977,04/07/18,,418715,F2-5,27/06/18,06/07/18,7,7375.00,T,E,571620,3
383978,04/07/18,,418487,F2-10,27/02/18,06/07/18,7,7375.00,T,E,571621,3
384119,04/07/18,,418891,F5-54,15/06/18,06/07/18,2,5997.00,T,E,573825,1
384120,04/07/18,,418892,F5-55,15/06/18,06/07/18,2,7912.00,T,E,573824,1
383939,04/07/18,,418803,F2-12,02/07/18,06/07/18,7,10640.00,T,E,571587,3
383964,04/07/18,,418785,F2-13,02/07/18,06/07/18,7,4900.00,T,E,571608,3
383941,04/07/18,,418805,F1-111,02/07/18,06/07/18,7,8400.00,T,E,571589,3
383974,04/07/18,,418795,F1-112,02/07/18,06/07/18,7,3640.00,T,E,571617,3
384425,06/07/18,,419061,F1-116,29/06/18,06/07/18,7,8800.00,T,E,571798,3
384272,05/07/18,,419257,F1-51,02/07/18,06/07/18,7,8000.00,T,E,571676,3
383909,04/07/18,,418999,F2-27,28/06/18,06/07/18,7,16500.00,T,E,571696,3
384183,05/07/18,,414616,F5-349,07/05/18,06/07/18,1,22720.00,T,E,571893,1
383911,04/07/18,,419001,F2-23,28/06/18,06/07/18,7,16500.00,T,E,571699,3
384415,06/07/18,,419081,F1-110,02/07/18,06/07/18,7,14000.00,T,E,571775,3
385747,23/07/18,,420134,F6-239,30/06/18,27/07/18,1,3025.00,T,E,573833,6
385752,23/07/18,,420139,F4-536,30/06/18,27/07/18,1,3781.25,T,E,573833,6
384922,16/07/18,,419612,F3-102,11/07/18,20/07/18,6,10500.00,T,E,572435,4
384264,05/07/18,,419271,F2-13,02/07/18,06/07/18,7,8000.00,T,E,571682,3
385206,17/07/18,,419976,F1-121,16/07/18,20/07/18,1,16500.00,T,E,572691,6
385445,18/07/18,,420128,F1-123,18/07/18,20/07/18,1,4900.00,T,E,572691,4
383907,04/07/18,,418997,F3-8,29/06/18,06/07/18,7,6196.00,T,E,571635,3
383887,03/07/18,,419145,F1-112,02/07/18,06/07/18,1,18500.00,T,E,571548,6
384579,12/07/18,,419730,F1-95,28/06/18,13/07/18,7,6650.00,T,E,572323,3
384580,12/07/18,,419731,F1-96,28/06/18,13/07/18,7,12000.00,T,E,572323,3
385828,23/07/18,,420302,F1-98,13/07/18,27/07/18,7,1200.00,T,E,572948,3
383979,04/07/18,,418679,F1-23,29/06/18,06/07/18,7,5000.00,T,E,571622,3
384147,05/07/18,,417941,F8-43,19/06/18,06/07/18,2,35097.30,T,E,572682,1
384214,05/07/18,,419149,F1-68,27/06/18,06/07/18,7,3350.00,T,E,571738,3
384098,04/07/18,,415576,F2-4,17/05/18,06/07/18,6,5000.00,T,E,571992,4
383927,04/07/18,,418685,F2-35,27/06/18,06/07/18,7,15490.00,T,E,571647,3
386137,25/07/18,,420155,F1-274,03/07/18,27/07/18,1,7500.00,T,E,573847,6
385533,19/07/18,,419876,F2-85,14/06/18,20/07/18,1,5250.00,T,E,573255,4
384420,06/07/18,,419076,F1-211,29/06/18,06/07/18,7,6600.00,T,E,571791,3
383896,04/07/18,,419015,F1-66,29/06/18,06/07/18,7,6000.00,T,E,571623,3
384398,06/07/18,,419108,F1-125,29/06/18,06/07/18,7,15000.00,T,E,571780,3
384309,05/07/18,,419083,F3-6,03/07/18,06/07/18,1,13453.44,T,E,572928,4
383903,04/07/18,,418985,F1-39,29/06/18,06/07/18,7,17500.00,T,E,571579,3
384637,12/07/18,,419571,F2-94,06/06/18,13/07/18,1,19000.00,T,E,572271,6
385378,18/07/18,,420031,F2-99,11/07/18,18/07/18,1,10250.00,T,E,572815,6
384221,05/07/18,,419132,F2-6,29/06/18,06/07/18,7,15340.00,T,E,571742,3
385351,18/07/18,,420026,F1-151,04/07/18,20/07/18,1,2000.00,T,E,572823,6
384148,05/07/18,,417498,F3-11,14/06/18,06/07/18,2,60769.50,T,E,572671,1
385517,19/07/18,,420008,F3-10,26/05/18,20/07/18,6,7450.00,T,E,573783,1
383842,03/07/18,,415128,F2-219,22/05/18,06/07/18,1,750.00,T,E,572488,4
384156,05/07/18,,414835,F4-273,15/05/18,06/07/18,1,1680.00,T,E,571952,4
385617,20/07/18,,415846,F4-285,29/05/18,20/07/18,1,336.00,T,E,573745,1
384208,05/07/18,,419154,F1-102,29/06/18,06/07/18,7,5040.00,T,E,571734,3
384212,05/07/18,,419150,F1-101,29/06/18,06/07/18,7,10800.00,T,E,571737,3
385643,20/07/18,,413879,F1-54,30/05/18,20/07/18,6,2500.00,T,E,573566,4
383904,04/07/18,,418989,F1-164,29/06/18,06/07/18,7,12500.00,T,E,571578,3
385608,20/07/18,,416973,F1-376,04/06/18,20/07/18,1,14520.00,T,E,573541,4
383746,03/07/18,,415145,F1-145,11/05/18,06/07/18,1,7625.00,T,E,572017,4
384994,17/07/18,,416999,F1-148,05/06/18,20/07/18,1,6232.00,T,E,573573,4
384999,17/07/18,,417001,F1-150,05/06/18,20/07/18,1,6510.00,T,E,573574,4
385468,19/07/18,,413862,F1-345,18/05/18,20/07/18,1,2000.00,T,E,573540,4
384442,06/07/18,,419437,F1-94,29/06/18,06/07/18,7,4360.00,T,E,571787,3
384548,12/07/18,,419593,F1-101,27/06/18,13/07/18,1,9500.00,T,E,572263,6
384128,04/07/18,,416711,F4-15,05/06/18,06/07/18,2,77.00,T,E,572694,1
384129,04/07/18,,416733,F4-17,06/06/18,06/07/18,2,563.83,T,E,572694,1
384130,04/07/18,,416736,F4-18,06/06/18,06/07/18,2,156.10,T,E,572694,1
384131,04/07/18,,416709,F4-16,05/06/18,06/07/18,2,984.90,T,E,572694,1
384333,05/07/18,,417496,F4-19,19/06/18,06/07/18,2,15704.50,T,E,572695,1
384353,05/07/18,,417942,F4-20,19/06/18,06/07/18,2,17563.50,T,E,573572,1
384940,16/07/18,,417521,F3-143,14/06/18,20/07/18,2,603.33,T,E,572694,1
384261,05/07/18,,419276,F1-39,02/07/18,06/07/18,7,6600.00,T,E,571660,3
384421,06/07/18,,419072,F1-38,30/06/18,06/07/18,7,2500.00,T,E,571792,3
