"Nro,Liquid,","Fecha Liquid,","Cpto,","Nr,O,C,","Comprob,",Fecha Compr,"Fecha Vto,","C�d,Adj,",Importe,"Cod,Canc,","Afec/Ejec,","Nr,Pgo,","Nat,Cpra,"
389117,06/09/18,,423090,F1-108,31/08/18,07/09/18,7,"3240,00",T,E,578801,3
388969,05/09/18,,422959,F1-166,31/08/18,07/09/18,7,"12500,00",T,E,578772,3
389761,13/09/18,,420075,F2-9,26/07/18,14/09/18,1,"16574,00",T,E,580093,4
389778,13/09/18,,420071,F2-8,26/07/18,14/09/18,1,"970,00",T,E,581028,4
389093,06/09/18,,423124,F2-3,30/08/18,07/09/18,7,"4360,00",T,E,578823,3
389516,11/09/18,,423513,F1-107,27/08/18,14/09/18,1,"9500,00",T,E,581162,6
388832,03/09/18,,421855,F3-167,20/08/18,07/09/18,2,"1208,12",T,E,580750,1
388833,03/09/18,,421856,F3-168,20/08/18,07/09/18,2,"128,00",T,E,580745,4
388834,03/09/18,,421843,F3-163,20/08/18,07/09/18,2,"1724,72",T,E,580749,1
388835,03/09/18,,421844,F3-166,20/08/18,07/09/18,2,"50,00",T,E,580748,1
388836,03/09/18,,420649,F3-169,20/08/18,07/09/18,2,"1965,04",T,E,580747,1
388837,03/09/18,,420670,F3-164,20/08/18,07/09/18,2,"1300,12",T,E,580746,1
388838,03/09/18,,420672,F3-165,20/08/18,07/09/18,2,"218,00",T,E,580744,1
388998,05/09/18,,418317,F4-26,28/06/18,07/09/18,2,"33697,00",T,E,580743,1
389030,06/09/18,,423302,F1-49,31/08/18,07/09/18,7,"2500,00",T,E,578857,3
389264,07/09/18,,423336,F1-56,03/09/18,07/09/18,7,"6600,00",T,E,578978,3
390345,18/09/18,,420971,F2-12,06/08/18,07/09/18,1,"4071,65",T,E,581019,4
389094,06/09/18,,423126,F1-16,31/08/18,07/09/18,7,"17500,00",T,E,578822,3
390510,20/09/18,,423907,F6-40,13/09/18,21/09/18,2,"478500,00",T,E,580611,8
388909,04/09/18,,423127,F2-51,30/08/18,07/09/18,7,"90000,00",T,E,578434,3
389102,06/09/18,,423068,F2-52,31/08/18,07/09/18,7,"17500,00",T,E,578815,3
390274,18/09/18,,420973,F2-107,02/08/18,21/09/18,1,"1200,00",T,E,581008,1
390275,18/09/18,,420972,F2-106,02/08/18,21/09/18,1,"500,00",T,E,581009,1
388968,05/09/18,,422961,F1-18,31/08/18,07/09/18,7,"16500,00",T,E,578771,3
389062,06/09/18,,423226,F2-15,03/09/18,07/09/18,7,"10500,00",T,E,578845,3
389078,06/09/18,,423148,F2-16,03/09/18,07/09/18,7,"2100,00",T,E,578920,3
389128,07/09/18,,423091,F1-24,31/08/18,07/09/18,7,"14200,00",T,E,578952,3
389129,07/09/18,,423092,F1-23,31/08/18,07/09/18,7,"7100,00",T,E,578953,3
389142,07/09/18,,423110,F1-25,31/08/18,07/09/18,7,"2925,00",T,E,578953,3
389025,05/09/18,,423303,F2-1,31/08/18,07/09/18,7,"5000,00",T,E,578781,3
389227,07/09/18,,423390,F2-2,03/09/18,07/09/18,7,"9384,00",T,E,578896,3
389240,07/09/18,,423377,F2-3,03/09/18,07/09/18,7,"9600,00",T,E,578933,3
389131,07/09/18,,423096,F1-70,31/08/18,07/09/18,7,"10260,00",T,E,578941,3
389043,06/09/18,,423208,F1-64,03/09/18,07/09/18,7,"11620,00",T,E,578868,3
389072,06/09/18,,423141,F1-65,03/09/18,07/09/18,7,"6160,00",T,E,578854,3
389045,06/09/18,,423210,F1-17,03/09/18,07/09/18,7,"7140,00",T,E,578964,3
389073,06/09/18,,423142,F1-18,03/09/18,07/09/18,7,"1960,00",T,E,578837,3
388943,05/09/18,,423325,F1-22,03/09/18,07/09/18,7,"5110,00",T,E,578754,3
389236,07/09/18,,423400,F1-21,03/09/18,07/09/18,7,"6250,00",T,E,578937,3
390119,17/09/18,,424086,F1-23,03/09/18,21/09/18,7,"10000,00",T,E,580181,3
388970,05/09/18,,422958,F2-17,31/08/18,07/09/18,7,"15340,00",T,E,578773,3
389033,06/09/18,,423297,F1-52,31/08/18,07/09/18,7,"8840,00",T,E,578860,3
389095,06/09/18,,423129,F1-51,31/08/18,07/09/18,7,"5000,00",T,E,578821,3
389234,07/09/18,,423398,F1-13,03/09/18,07/09/18,7,"3024,00",T,E,578994,3
389268,07/09/18,,423341,F1-17,03/09/18,07/09/18,7,"8000,00",T,E,578975,3
389145,07/09/18,,423294,F1-59,31/08/18,07/09/18,7,"3300,00",T,E,578956,3
389412,10/09/18,,423642,F2-9,27/08/18,14/09/18,7,"3270,00",T,E,579987,3
389153,07/09/18,,423117,F1-63,31/08/18,07/09/18,7,"9100,00",T,E,578884,3
389238,07/09/18,,423402,F1-62,03/09/18,07/09/18,7,"4095,00",T,E,578935,3
389552,11/09/18,,423770,F1-57,03/09/18,14/09/18,7,"13800,00",T,E,579742,3
390079,17/09/18,,423014,F1-56,30/08/18,21/09/18,1,"12750,00",T,E,580621,4
388995,05/09/18,,423013,F2-11,27/08/18,07/09/18,7,"3350,00",T,E,578787,3
389258,07/09/18,,423330,F2-52,03/09/18,07/09/18,7,"2400,00",T,E,578983,3
389092,06/09/18,,423123,F1-10,31/08/18,07/09/18,7,"21594,00",T,E,578824,3
389569,12/09/18,,420066,F1-59,31/07/18,14/09/18,2,"16800,00",T,E,580252,4
389708,13/09/18,,423472,F1-63,05/09/18,14/09/18,2,"16800,00",T,E,580251,4
389556,12/09/18,,423866,F2-205,04/09/18,14/09/18,1,"15000,00",T,E,579920,6
389556,12/09/18,,423866,F2-205,04/09/18,17/09/18,1,"23000,00",T,E,581152,6
390121,17/09/18,,424164,F2-211,13/09/18,21/09/18,7,"2500,00",T,E,580182,3
389685,13/09/18,,423596,F1-68,10/08/18,14/09/18,1,"2000,00",T,E,581174,6
388952,05/09/18,,423453,F1-11,31/08/18,07/09/18,1,"19500,00",T,E,578647,6
389036,06/09/18,,423291,F1-92,31/08/18,07/09/18,7,"13000,00",T,E,578863,3
389023,05/09/18,,423316,F1-54,31/08/18,07/09/18,7,"5000,00",T,E,578856,3
388971,05/09/18,,422954,F1-14,31/08/18,07/09/18,7,"16500,00",T,E,578784,3
388957,05/09/18,,422998,F1-22,31/08/18,07/09/18,7,"1960,00",T,E,578762,3
388956,05/09/18,,422988,F2-5,31/08/18,07/09/18,7,"7920,00",T,E,578761,3
389063,06/09/18,,423227,F1-10,03/09/18,07/09/18,7,"10500,00",T,E,578846,3
389082,06/09/18,,423152,F1-11,03/09/18,07/09/18,7,"2660,00",T,E,578834,3
389548,11/09/18,,423614,F1-6,31/08/18,14/09/18,1,"18500,00",T,E,579898,6
388950,05/09/18,,423455,F1-8,31/08/18,07/09/18,1,"19000,00",T,E,578652,6
388944,05/09/18,,423451,F1-6,31/08/18,07/09/18,1,"17500,00",T,E,578653,6
390204,18/09/18,,420491,F3-314,31/07/18,21/09/18,1,"400,00",T,E,581122,1
390496,20/09/18,,424347,F1-10,04/09/18,21/09/18,7,"23500,00",T,E,580583,3
390589,21/09/18,,424454,F1-11,08/09/18,21/09/18,1,"23500,00",T,E,580836,3
389261,07/09/18,,423333,F1-71,03/09/18,07/09/18,7,"2400,00",T,E,578980,3
390175,18/09/18,,420490,F2-9099,31/07/18,21/09/18,1,"1232,00",T,E,580866,1
390741,24/09/18,,419084,F2-7085,10/07/18,28/09/18,1,"6264,96",T,E,581143,1
389614,12/09/18,,423053,F2-5,31/08/18,12/09/18,4,"115650,00",P,E,579895,4
389614,12/09/18,,423053,F2-5,31/08/18,13/09/18,4,"115650,00",P,E,580306,4
389614,12/09/18,,423053,F2-5,31/08/18,14/09/18,4,"115650,00",P,E,580808,4
389276,07/09/18,,423350,F1-8,23/08/18,07/09/18,7,"2400,00",T,E,578974,3
389499,11/09/18,,423509,F1-292,06/08/18,14/09/18,1,"30000,00",T,E,579904,6
388985,05/09/18,,422482,F1-17,31/08/18,07/09/18,7,"15000,00",T,E,578791,3
388942,05/09/18,,423444,F2-7,16/08/18,07/09/18,1,"3500,00",T,E,578648,6
390155,18/09/18,,424134,F2-10,05/09/18,21/09/18,1,"3500,00",T,E,580386,6
388924,05/09/18,,423431,F8108-1,05/09/18,07/09/18,1,"1876,44",T,E,578326,8
390872,26/09/18,,424705,F8102-8,26/09/18,28/09/18,1,"169160,03",T,E,581167,8
390873,26/09/18,,0,F8102-9,26/09/18,28/09/18,0,"67858,97",T,E,581168,8
389019,05/09/18,,423315,F1-114,29/08/18,07/09/18,7,"5000,00",T,E,578778,3
389115,06/09/18,,423087,F1-115,29/08/18,07/09/18,7,"2000,00",T,E,578811,3
390174,18/09/18,,420794,F2-8472,01/08/18,21/09/18,1,"450,00",T,E,581123,4
390651,21/09/18,,424530,F2-9,18/09/18,21/09/18,7,"50400,00",T,E,580622,3
389769,13/09/18,,417964,F3-31288,06/09/18,14/09/18,1,"7247,90",T,E,580248,4
390154,18/09/18,,420926,F5-183,02/08/18,21/09/18,6,"836,50",T,E,581121,1
389476,11/09/18,,423510,F1-77,05/09/18,14/09/18,6,"2400,00",T,E,580593,4
390450,19/09/18,,424315,F1-72,06/08/18,21/09/18,1,"1400,00",T,E,580594,4
389814,14/09/18,,419065,F1-9,27/07/18,14/09/18,1,"20000,00",T,E,580085,1
389096,06/09/18,,423130,F2-12,31/08/18,07/09/18,7,"7375,00",T,E,578820,3
389166,07/09/18,,423531,F1-9,31/08/18,07/09/18,7,"17500,00",T,E,578915,3
389165,07/09/18,,423528,F1-9,31/08/18,07/09/18,7,"8000,00",T,E,578914,3
389110,06/09/18,,423079,F1-37,29/08/18,07/09/18,7,"13000,00",T,E,578804,3
389065,06/09/18,,423238,F1-5,30/08/18,07/09/18,7,"7840,00",T,E,578848,3
389228,07/09/18,,423392,F1-4,26/08/18,07/09/18,7,"5400,00",T,E,578895,3
390186,18/09/18,,417612,F1-3,01/08/18,21/09/18,6,"650,00",T,E,581105,4
389161,07/09/18,,423107,F1-4,31/08/18,07/09/18,7,"5000,00",T,E,578910,3
389259,07/09/18,,423331,F1-4,03/09/18,07/09/18,7,"3000,00",T,E,578982,3
389139,07/09/18,,423106,F1-5,31/08/18,07/09/18,7,"17500,00",T,E,578949,3
389229,07/09/18,,423393,F1-4,03/09/18,07/09/18,7,"5700,00",T,E,578894,3
389213,07/09/18,,423428,F2-9,31/08/18,07/09/18,7,"4000,00",T,E,578904,3
389214,07/09/18,,423430,F2-8,31/08/18,07/09/18,7,"9600,00",T,E,578904,3
389182,07/09/18,,423338,F1-4,03/09/18,07/09/18,7,"13000,00",T,E,578965,3
389134,07/09/18,,423100,F1-155,31/08/18,07/09/18,7,"6000,00",T,E,578944,3
389996,14/09/18,,422190,F1-13,17/08/18,14/09/18,1,"26000,00",T,E,579992,4
389148,07/09/18,,423519,F1-5,31/08/18,07/09/18,7,"6300,00",T,E,578959,3
389185,07/09/18,,423327,F1-6,31/08/18,07/09/18,7,"5250,00",T,E,578928,3
389408,10/09/18,,423649,F2-5,05/09/18,14/09/18,7,"3000,00",T,E,579322,3
389791,13/09/18,,423951,F1-5,05/09/18,14/09/18,7,"13000,00",T,E,579970,3
389246,07/09/18,,423326,F2-3,01/09/18,07/09/18,7,"16500,00",T,E,578929,3
390146,18/09/18,,424233,F2-4,01/09/18,21/09/18,1,"4021,72",T,E,580381,6
389521,11/09/18,,423530,F1-25,31/07/18,14/09/18,1,"31672,50",T,E,581164,6
389158,07/09/18,,423094,F1-3,28/08/18,07/09/18,7,"7700,00",T,E,578890,3
389546,11/09/18,,423616,F1-7,03/09/18,14/09/18,1,"15500,00",T,E,581175,6
389159,07/09/18,,423093,F1-4,28/08/18,07/09/18,7,"8000,00",T,E,578908,3
389066,06/09/18,,423241,F3-8,30/08/18,07/09/18,7,"9600,00",T,E,581035,3
389035,06/09/18,,423290,F2-2,03/09/18,07/09/18,7,"8992,00",T,E,578862,3
389162,07/09/18,,423104,F1-3,31/08/18,07/09/18,7,"5000,00",T,E,578911,3
389116,06/09/18,,423088,F2-425,28/08/18,07/09/18,7,"5000,00",T,E,578800,3
389410,10/09/18,,423645,F1-2,03/09/18,14/09/18,7,"4500,00",T,E,579320,3
388996,05/09/18,,422994,F1-212,31/08/18,07/09/18,7,"1680,00",T,E,578999,3
390612,21/09/18,,424370,F1-364,05/09/18,21/09/18,7,"5000,00",T,E,580628,3
390694,24/09/18,,421242,F1-1,30/07/18,28/09/18,1,"7500,00",T,E,581034,4
389267,07/09/18,,423340,F1-2,31/08/18,07/09/18,7,"9500,00",T,E,578976,3
389056,06/09/18,,423215,F1-1,03/09/18,07/09/18,7,"11760,00",T,E,578752,3
389127,07/09/18,,423131,F1-2,24/08/18,07/09/18,7,"5000,00",T,E,578939,3
389225,07/09/18,,423387,F2-3,03/09/18,07/09/18,7,"11050,00",T,E,578898,3
389052,06/09/18,,423204,F1-1,31/08/18,07/09/18,7,"1960,00",T,E,578835,3
389083,06/09/18,,423153,F1-2,31/08/18,07/09/18,7,"4060,00",T,E,578833,3
389061,06/09/18,,423225,F1-1,03/09/18,07/09/18,7,"1260,00",T,E,578844,3
389080,06/09/18,,423150,F1-2,03/09/18,07/09/18,7,"7770,00",T,E,578922,3
389054,06/09/18,,423216,F1-1,03/09/18,07/09/18,7,"13860,00",T,E,578875,3
389055,06/09/18,,423220,F1-2,24/08/18,07/09/18,7,"19600,00",T,E,578876,3
389757,13/09/18,,422824,F1-1,15/06/18,14/09/18,1,"4900,00",T,E,580301,4
389466,11/09/18,,423648,F1-1,31/08/18,14/09/18,7,"12060,00",T,E,579307,3
390506,20/09/18,,423588,F1-805,14/09/18,20/09/18,1,"65000,00",P,E,580587,4
