Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
357480,30/06/2017,,393546,F6-140278,07/04/2017,30/06/2017,1,192,T,E,538329,1
357480,30/06/2017,,0,T5-673,22/06/2017,30/06/2017,0,-192,,E,538329,1
357497,30/06/2017,,393206,F5-213540,22/06/2017,30/06/2017,1,693.76,T,E,538336,1
357497,30/06/2017,,393551,F4-370358,24/04/2017,30/06/2017,1,693.76,T,E,538336,1
357497,30/06/2017,,0,T5-675,22/06/2017,30/06/2017,0,-693.76,,E,538336,1
355755,07/06/2017,,391920,F1-215,31/05/2017,09/06/2017,7,6700,T,E,536435,3
355822,08/06/2017,,392040,F1-216,31/05/2017,09/06/2017,7,4600,T,E,536460,3
356086,12/06/2017,,392361,F1-217,31/05/2017,16/06/2017,7,2210,T,E,536587,3
355449,02/06/2017,,391598,F1-265,22/05/2017,02/06/2017,1,4500,T,E,536090,6
355695,07/06/2017,,391943,F1-114,01/06/2017,09/06/2017,7,2000,T,E,536342,3
356259,14/06/2017,,388304,F2-124,20/04/2017,16/06/2017,1,1300,T,E,536936,1
355245,01/06/2017,,388896,F5-614,28/04/2017,02/06/2017,1,180,T,E,537048,1
355247,01/06/2017,,387820,F5-611,28/04/2017,02/06/2017,6,912,T,E,537048,1
355754,07/06/2017,,391966,F4-18,05/06/2017,09/06/2017,7,6600,T,E,536436,3
356195,13/06/2017,,387608,F3-22,10/04/2017,16/06/2017,2,24860,T,E,536677,1
357179,27/06/2017,,391140,F3-27,26/05/2017,30/06/2017,2,28245,T,E,537738,1
355766,07/06/2017,,391988,F2-120,02/06/2017,09/06/2017,7,2210,T,E,536411,3
355766,07/06/2017,,392023,F2-123,02/06/2017,09/06/2017,7,15500,T,E,536411,3
356279,14/06/2017,,392522,F1-59,02/06/2017,16/06/2017,1,13990,T,E,536859,6
355887,08/06/2017,,392071,F1-117,01/06/2017,09/06/2017,1,31000,T,E,536545,6
355256,01/06/2017,,384406,F2-33,27/04/2017,02/06/2017,1,22500,T,E,537152,4
355585,06/06/2017,,391778,F1-112,31/05/2017,09/06/2017,7,5460,T,E,536388,3
356116,13/06/2017,,390423,F2-253,15/05/2017,16/06/2017,4,334800,T,E,536771,4
357161,26/06/2017,,387901,F2-252,15/05/2017,30/06/2017,1,47400,T,E,537945,4
356102,12/06/2017,,392145,F1-73,21/05/2017,16/06/2017,1,3000,T,E,536963,6
355997,12/06/2017,,384039,F2-42,09/05/2017,16/06/2017,2,37920,T,E,537072,4
357177,27/06/2017,,384045,F2-43,24/05/2017,30/06/2017,2,30720,T,E,537892,4
356057,12/06/2017,,392098,F74-159,31/05/2017,16/06/2017,6,100832.5,T,E,536779,1
355550,06/06/2017,,380718,F2-48,29/03/2017,09/06/2017,2,67690,T,E,536275,4
355993,12/06/2017,,382661,F2-50,09/05/2017,16/06/2017,2,49435,T,E,537071,4
355680,07/06/2017,,391823,F1-117,31/05/2017,09/06/2017,7,8000,T,E,536290,3
355580,06/06/2017,,388276,F2-513,24/04/2017,09/06/2017,1,7900.75,T,E,536879,4
355888,08/06/2017,,392067,F1-20,30/05/2017,09/06/2017,1,5200,T,E,536546,6
355608,06/06/2017,,391743,F2-111,01/06/2017,09/06/2017,7,10000,T,E,536408,3
356108,12/06/2017,,392175,F2-247,30/05/2017,16/06/2017,1,6109.22,T,E,536870,6
355390,02/06/2017,,391358,F1-155,29/05/2017,02/06/2017,7,5250,T,E,536113,3
355967,12/06/2017,,389460,F5-7803,15/05/2017,16/06/2017,2,10007.07,T,E,536765,1
356383,15/06/2017,,389214,F5-7771,03/05/2017,16/06/2017,2,8037.27,T,E,537078,1
356651,19/06/2017,,389872,F5-7811,18/05/2017,23/06/2017,2,7131.11,T,E,537078,1
357181,27/06/2017,,391086,F5-7823,24/05/2017,30/06/2017,2,2202,T,E,537740,1
357181,27/06/2017,,391095,F5-7824,24/05/2017,30/06/2017,2,7514.02,T,E,537740,1
355400,02/06/2017,,391457,F2-270,31/05/2017,02/06/2017,7,10000,T,E,536120,3
355545,06/06/2017,,388531,F3-1703,30/04/2017,09/06/2017,2,1236.1,T,E,536270,1
357169,27/06/2017,,391139,F3-1786,27/05/2017,30/06/2017,2,32131,T,E,537776,1
355768,07/06/2017,,392020,F2-115,31/05/2017,09/06/2017,7,10000,T,E,536487,3
355662,06/06/2017,,391866,F3-117,01/06/2017,09/06/2017,7,18765,T,E,536361,3
356968,23/06/2017,,393041,F3-2,21/06/2017,23/06/2017,7,21000,T,E,537789,3
355657,06/06/2017,,391861,F2-17,01/06/2017,09/06/2017,7,9360,T,E,536357,3
355575,06/06/2017,,391781,F2-160,28/04/2017,09/06/2017,2,4550,T,E,536227,4
355736,07/06/2017,,391977,F2-161,28/04/2017,09/06/2017,2,21525,T,E,536639,4
356806,19/06/2017,,392795,F3-1,31/05/2017,23/06/2017,2,4031.25,T,E,537768,4
356103,12/06/2017,,392153,F4-1,10/05/2017,16/06/2017,1,4000,T,E,536949,6
355883,08/06/2017,,392080,F1-103,02/06/2017,09/06/2017,1,8500,T,E,536541,6
356669,19/06/2017,,385742,F1-164,05/06/2017,23/06/2017,2,29700,T,E,537166,4
355783,07/06/2017,,391978,F3-110,25/05/2017,09/06/2017,7,600,T,E,536472,3
356821,19/06/2017,,392757,F1-1,13/06/2017,23/06/2017,7,10750,T,E,536919,3
356922,22/06/2017,,392775,F1-20,31/05/2017,23/06/2017,7,10000,T,E,537047,3
355397,02/06/2017,,391444,F2-3,30/05/2017,02/06/2017,7,10000,T,E,536117,3
355664,06/06/2017,,391870,F1-37,31/05/2017,09/06/2017,7,10320,T,E,536363,3
355655,06/06/2017,,391859,F1-35,31/05/2017,09/06/2017,7,9000,T,E,536355,3
355667,06/06/2017,,391874,F1-43,31/05/2017,09/06/2017,7,11280,T,E,536366,3
355405,02/06/2017,,391483,F1-15,29/05/2017,02/06/2017,7,3120,T,E,536123,3
355650,06/06/2017,,391852,F1-16,01/06/2017,09/06/2017,7,12000,T,E,536381,3
355586,06/06/2017,,391776,F1-101,31/05/2017,09/06/2017,7,10800,T,E,536389,3
355586,06/06/2017,,391777,F1-102,31/05/2017,09/06/2017,7,10800,T,E,536389,3
355389,02/06/2017,,391367,F2-105,25/05/2017,02/06/2017,7,600,T,E,536112,3
356960,22/06/2017,,389196,F1-13394,04/05/2017,23/06/2017,1,1418.84,T,E,538269,1
357130,23/06/2017,,389216,F1-13377,03/05/2017,23/06/2017,6,4282.25,T,E,538269,1
355385,02/06/2017,,391395,F1-109,31/05/2017,02/06/2017,7,11250,T,E,536088,3
355587,06/06/2017,,391775,F2-19,01/06/2017,09/06/2017,7,11424,T,E,536390,3
355900,09/06/2017,,392014,F13-77123,06/06/2017,09/06/2017,3,3327.5,T,E,536794,4
355901,09/06/2017,,392017,F13-77127,06/06/2017,09/06/2017,3,1210,T,E,536794,4
356006,12/06/2017,,392018,F13-77126,06/06/2017,16/06/2017,3,6352.5,T,E,536794,4
356212,13/06/2017,,392016,F13-77122,06/06/2017,16/06/2017,3,9680,T,E,536722,4
356779,19/06/2017,,392010,F13-77125,06/06/2017,23/06/2017,2,7865,T,E,537045,4
356779,19/06/2017,,392012,F13-77124,06/06/2017,23/06/2017,3,6050,T,E,537045,4
355882,08/06/2017,,392081,F1-43,31/05/2017,09/06/2017,1,6700,T,E,536540,6
355656,06/06/2017,,391860,F1-35,31/05/2017,09/06/2017,7,10560,T,E,536356,3
355651,06/06/2017,,391854,F2-30,01/06/2017,09/06/2017,7,8400,T,E,536382,3
355552,06/06/2017,,388538,F10-54976,05/05/2017,09/06/2017,2,300,T,E,536279,4
356397,15/06/2017,,390196,F10-55026,16/05/2017,16/06/2017,1,500,T,E,537076,4
357176,27/06/2017,,389733,F10-55097,23/05/2017,30/06/2017,2,3720,T,E,537891,4
356197,13/06/2017,,392431,F2-96,12/05/2017,16/06/2017,4,96405.11,T,E,536678,4
356197,13/06/2017,,0,T2-96,13/06/2017,16/06/2017,0,-4820.25,,E,536678,4
355811,08/06/2017,,392063,F1-43,30/05/2017,09/06/2017,7,10900,T,E,536445,3
355885,08/06/2017,,392076,F3-1121,02/06/2017,09/06/2017,1,25000,T,E,536543,6
356283,14/06/2017,,392526,F3-1124,09/06/2017,16/06/2017,1,25000,T,E,536844,6
356919,22/06/2017,,392905,F3-1127,16/06/2017,23/06/2017,1,25000,T,E,537046,6
357208,27/06/2017,,393248,F6-197629,27/06/2017,30/06/2017,1,6375,T,E,537773,4
355244,01/06/2017,,385805,F2-169,11/04/2017,02/06/2017,2,4452,T,E,536023,1
355942,12/06/2017,,389035,F2-192,10/05/2017,16/06/2017,2,127,T,E,536785,1
355943,12/06/2017,,389639,F2-188,10/05/2017,16/06/2017,2,325,T,E,536785,1
355944,12/06/2017,,389633,F2-189,10/05/2017,16/06/2017,2,193,T,E,536785,1
355945,12/06/2017,,389032,F2-193,10/05/2017,16/06/2017,2,148,T,E,536785,1
355946,12/06/2017,,389241,F2-191,10/05/2017,16/06/2017,2,118,T,E,536785,1
355947,12/06/2017,,389127,F2-194,10/05/2017,16/06/2017,2,1305,T,E,536785,1
355948,12/06/2017,,389186,F2-190,10/05/2017,16/06/2017,2,623.5,T,E,536785,1
355949,12/06/2017,,389280,F2-187,10/05/2017,16/06/2017,2,1386,T,E,536785,1
355950,12/06/2017,,389371,F2-195,12/05/2017,16/06/2017,2,204,T,E,536785,1
355951,12/06/2017,,388887,F2-196,12/05/2017,16/06/2017,2,409,T,E,536785,1
355994,12/06/2017,,388998,F2-186,09/05/2017,16/06/2017,2,779,T,E,536785,1
355995,12/06/2017,,389142,F2-185,09/05/2017,16/06/2017,2,145,T,E,536785,1
355996,12/06/2017,,389120,F2-184,09/05/2017,16/06/2017,2,369,T,E,536785,1
356152,13/06/2017,,388833,F2-178,05/05/2017,16/06/2017,2,696.5,T,E,536785,1
356152,13/06/2017,,388908,F2-177,04/05/2017,16/06/2017,2,3149,T,E,536785,1
356152,13/06/2017,,389016,F2-180,05/05/2017,16/06/2017,2,298,T,E,536785,1
356152,13/06/2017,,389151,F2-183,08/05/2017,16/06/2017,2,115,T,E,536785,1
356152,13/06/2017,,389226,F2-179,05/05/2017,16/06/2017,2,176,T,E,536785,1
356152,13/06/2017,,389261,F2-181,08/05/2017,16/06/2017,2,176,T,E,536785,1
356152,13/06/2017,,389271,F2-176,04/05/2017,16/06/2017,2,1103.5,T,E,536785,1
356400,15/06/2017,,388866,F2-197,17/05/2017,16/06/2017,2,181,T,E,537066,1
356400,15/06/2017,,389305,F2-198,18/05/2017,16/06/2017,2,174,T,E,537066,1
355781,07/06/2017,,391973,F1-152,02/06/2017,09/06/2017,7,1800,T,E,536474,3
355817,08/06/2017,,391971,F1-151,03/06/2017,09/06/2017,7,11250,T,E,536463,3
355872,08/06/2017,,392075,F2-2,01/06/2017,09/06/2017,7,11400,T,E,536495,3
355771,07/06/2017,,392007,F1-264,29/05/2017,09/06/2017,7,7500,T,E,536484,3
356155,13/06/2017,,392251,F2-16,06/06/2017,16/06/2017,6,13000,T,E,536814,2
356439,16/06/2017,,392599,F2-98,19/05/2017,16/06/2017,6,2200,T,E,537165,4
357170,27/06/2017,,392829,F2-99,19/05/2017,30/06/2017,1,1200,T,E,537777,4
356113,12/06/2017,,392190,F1-307,01/06/2017,16/06/2017,1,12900,T,E,536831,6
356834,21/06/2017,,392591,F1-308,02/06/2017,23/06/2017,1,3000,T,E,536941,6
356154,13/06/2017,,392243,F3-40,02/06/2017,16/06/2017,6,10647,T,E,536806,2
355765,07/06/2017,,392025,F2-54,29/05/2017,09/06/2017,7,3315,T,E,537708,3
355694,07/06/2017,,391944,F1-151,29/05/2017,09/06/2017,7,5800,T,E,536341,3
356139,13/06/2017,,386581,F3-21,02/05/2017,16/06/2017,1,235,T,E,538056,1
355326,01/06/2017,,391488,F1-131,31/05/2017,02/06/2017,7,4900,T,E,536068,4
355594,06/06/2017,,391769,F1-128,31/05/2017,09/06/2017,7,11500,T,E,536396,3
355759,07/06/2017,,392028,F1-129,31/05/2017,09/06/2017,7,4000,T,E,536416,3
355813,08/06/2017,,392058,F1-153,30/05/2017,09/06/2017,7,11000,T,E,536467,3
356824,19/06/2017,,392770,F1-154,30/05/2017,23/06/2017,7,1120,T,E,536921,3
356486,16/06/2017,,391485,F2-243,10/02/2017,16/06/2017,1,1091,T,E,538059,1
356160,13/06/2017,,383685,F3-711,18/05/2017,16/06/2017,2,5000,T,E,536818,4
356160,13/06/2017,,391151,F3-715,31/05/2017,16/06/2017,1,1300,T,E,536818,4
355780,07/06/2017,,392004,F3-28,30/05/2017,09/06/2017,7,13000,T,E,536475,3
355393,02/06/2017,,390281,F2-117,26/05/2017,02/06/2017,7,5000,T,E,536086,3
356138,13/06/2017,,389200,F1-205,04/05/2017,16/06/2017,1,6130,T,E,538049,4
356885,21/06/2017,,387801,F1-197,11/04/2017,23/06/2017,1,870,T,E,536971,1
355767,07/06/2017,,392021,F1-91,31/05/2017,09/06/2017,7,10100,T,E,536488,3
355435,02/06/2017,,391550,F4-423,06/04/2017,02/06/2017,1,2114,T,E,536081,1
355679,07/06/2017,,391816,F1-172,01/06/2017,09/06/2017,7,14625,T,E,536289,3
355679,07/06/2017,,391819,F1-173,01/06/2017,09/06/2017,7,5764.5,T,E,536289,3
355713,07/06/2017,,391962,F1-114,05/06/2017,09/06/2017,1,24493.99,T,E,536325,2
355604,06/06/2017,,391750,F2-11,29/05/2017,09/06/2017,7,12500,T,E,536404,3
355591,06/06/2017,,391771,F2-131,31/05/2017,09/06/2017,7,12000,T,E,536394,3
355684,07/06/2017,,391907,F2-104,11/05/2017,09/06/2017,7,12400,T,E,536294,3
355599,06/06/2017,,391758,F1-106,29/05/2017,09/06/2017,7,12500,T,E,536400,3
355603,06/06/2017,,391752,F1-108,29/05/2017,09/06/2017,7,12500,T,E,536403,3
355647,06/06/2017,,391846,F1-113,01/06/2017,09/06/2017,7,9360,T,E,536378,3
355658,06/06/2017,,391862,F1-110,01/06/2017,09/06/2017,7,9360,T,E,536358,3
356704,19/06/2017,,392723,F3-85,01/06/2017,23/06/2017,3,32612.85,T,E,537160,4
356098,12/06/2017,,392212,F4-1694,29/05/2017,16/06/2017,1,20000.01,T,E,536942,6
355692,07/06/2017,,391948,F1-111,30/05/2017,09/06/2017,7,5500,T,E,536338,3
355646,06/06/2017,,391844,F2-22,01/06/2017,09/06/2017,7,10560,T,E,536377,3
355758,07/06/2017,,392027,F1-92,30/05/2017,09/06/2017,7,15000,T,E,536417,3
355965,12/06/2017,,391054,F1-329,12/05/2017,16/06/2017,1,700,T,E,536767,1
355814,08/06/2017,,392054,F1-112,30/05/2017,09/06/2017,7,11000,T,E,536466,3
355388,02/06/2017,,391393,F1-63,31/05/2017,02/06/2017,6,12390,T,E,536111,3
356084,12/06/2017,,392362,F1-123,02/06/2017,16/06/2017,7,5000,T,E,536866,3
356084,12/06/2017,,392364,F1-124,02/06/2017,16/06/2017,7,2210,T,E,536866,3
355691,07/06/2017,,391949,F1-107,31/05/2017,09/06/2017,7,2000,T,E,536298,3
355384,02/06/2017,,391401,F1-107,30/05/2017,02/06/2017,7,12500,T,E,536087,3
355752,07/06/2017,,391924,F1-104,31/05/2017,09/06/2017,7,6700,T,E,536438,3
355928,09/06/2017,,392303,F1-152,31/05/2017,09/06/2017,1,4500,T,E,536579,6
355760,07/06/2017,,392029,F5-11,31/05/2017,09/06/2017,7,3000,T,E,536415,3
355769,07/06/2017,,392019,F3-36,31/05/2017,09/06/2017,7,7200,T,E,536486,3
356845,21/06/2017,,392871,F1-107,05/06/2017,21/06/2017,7,5500,T,E,537716,3
355818,08/06/2017,,392035,F2-67,02/06/2017,09/06/2017,7,5500,T,E,536462,3
355829,08/06/2017,,392048,F2-86,31/05/2017,09/06/2017,7,2000,T,E,536453,3
356202,13/06/2017,,392396,F2-80,31/05/2017,16/06/2017,7,4400,T,E,536651,3
355607,06/06/2017,,391744,F1-24,29/05/2017,09/06/2017,7,12685,T,E,536407,3
356090,12/06/2017,,392351,F1-25,01/06/2017,16/06/2017,7,12685,T,E,536591,3
355408,02/06/2017,,391480,F1-36,29/05/2017,02/06/2017,7,7200,T,E,536125,3
355452,02/06/2017,,390946,F6-384,24/05/2017,02/06/2017,2,189600.06,T,E,536305,8
355568,06/06/2017,,391801,F6-362,24/04/2017,09/06/2017,4,75778.72,T,E,536239,1
355568,06/06/2017,,0,T6-32,30/05/2017,09/06/2017,0,-1980.86,,E,536239,1
356115,13/06/2017,,391028,F6-361,24/04/2017,16/06/2017,4,134028.49,T,E,536770,1
355812,08/06/2017,,392061,F2-40,29/05/2017,09/06/2017,7,11920,T,E,536446,3
356825,19/06/2017,,392768,F2-41,30/05/2017,23/06/2017,7,980,T,E,536922,3
355779,07/06/2017,,391248,F2-2,01/06/2017,09/06/2017,6,2100,T,E,536476,3
355785,07/06/2017,,391972,F1-61,30/05/2017,09/06/2017,7,1920,T,E,536470,3
355828,08/06/2017,,392046,F1-28,30/05/2017,09/06/2017,7,4600,T,E,536454,3
355414,02/06/2017,,391475,F1-23,31/05/2017,02/06/2017,7,1000,T,E,536128,3
355825,08/06/2017,,392043,F1-22,29/05/2017,09/06/2017,7,4600,T,E,536457,3
356099,12/06/2017,,392148,F1-67,25/05/2017,16/06/2017,1,2500,T,E,536832,6
355782,07/06/2017,,391975,F1-108,02/06/2017,09/06/2017,7,6680,T,E,536473,3
356820,19/06/2017,,392758,F1-112,12/06/2017,23/06/2017,7,1750,T,E,536918,3
355483,05/06/2017,,389468,F1-10,04/05/2017,09/06/2017,1,27000,T,E,536094,4
355597,06/06/2017,,391761,F1-20,01/06/2017,09/06/2017,7,10000,T,E,536398,3
356777,19/06/2017,,386131,F4-268,28/03/2017,23/06/2017,1,15990,T,E,537033,1
355896,09/06/2017,,392210,F1-64,24/05/2017,09/06/2017,1,3000,T,E,536577,6
356150,13/06/2017,,388215,F2-107,02/05/2017,16/06/2017,6,42000,T,E,536786,4
355324,01/06/2017,,391489,F1-67,31/05/2017,02/06/2017,7,4900,T,E,536067,4
357241,27/06/2017,,393255,F1-62,01/06/2017,30/06/2017,6,6900,T,E,538017,2
356118,13/06/2017,,390307,F8-756,08/05/2017,16/06/2017,3,64005,T,E,536774,1
356591,19/06/2017,,392555,F8-707,25/04/2017,23/06/2017,4,40059.6,T,E,537134,1
356592,19/06/2017,,390686,F8-789,15/05/2017,23/06/2017,3,37650,T,E,537135,1
357162,26/06/2017,,390796,F8-790,16/05/2017,30/06/2017,3,75300,T,E,537946,1
355606,06/06/2017,,391745,F2-16,30/05/2017,09/06/2017,7,12500,T,E,536406,3
355609,06/06/2017,,391742,F2-84,05/06/2017,09/06/2017,7,11250,T,E,536409,3
355772,07/06/2017,,391990,F2-107,30/05/2017,09/06/2017,7,1500,T,E,536483,3
356088,12/06/2017,,392358,F2-108,30/05/2017,16/06/2017,7,7000,T,E,536590,3
356932,22/06/2017,,392594,F2-55,02/06/2017,23/06/2017,1,7000,T,E,537060,6
356200,13/06/2017,,392409,F1-62,01/06/2017,16/06/2017,7,10000,T,E,536873,3
355762,07/06/2017,,391928,F2-194,29/05/2017,09/06/2017,7,3800,T,E,536413,3
355854,08/06/2017,,391917,F1-55,29/05/2017,09/06/2017,7,6700,T,E,536384,3
355683,07/06/2017,,391916,F1-30,29/05/2017,09/06/2017,7,5500,T,E,536293,3
355683,07/06/2017,,391933,F1-29,29/05/2017,09/06/2017,7,2000,T,E,536293,3
356920,22/06/2017,,392908,F1-28,13/06/2017,23/06/2017,1,9000,T,E,538277,6
355592,06/06/2017,,391770,F1-15,31/05/2017,09/06/2017,7,12500,T,E,536395,3
355411,02/06/2017,,391477,F1-53,31/05/2017,02/06/2017,7,10800,T,E,536127,3
355396,02/06/2017,,391431,F1-64,29/05/2017,02/06/2017,7,5900,T,E,536170,3
355398,02/06/2017,,391443,F1-63,01/04/2017,02/06/2017,7,5000,T,E,536118,3
355394,02/06/2017,,391404,F1-67,29/05/2017,02/06/2017,7,12000,T,E,536115,3
355401,02/06/2017,,391461,F1-59,29/05/2017,02/06/2017,7,5900,T,E,536121,3
355786,07/06/2017,,391970,F1-60,29/05/2017,09/06/2017,7,5900,T,E,536469,3
355596,06/06/2017,,391767,F1-77,01/06/2017,09/06/2017,7,4000,T,E,536440,3
355430,02/06/2017,,391548,F6-5,15/05/2017,02/06/2017,7,1200,T,E,537721,3
355649,06/06/2017,,391851,F1-60,01/06/2017,09/06/2017,7,10560,T,E,536380,3
355648,06/06/2017,,391849,F1-59,01/06/2017,09/06/2017,7,10560,T,E,536379,3
356087,12/06/2017,,392359,F1-63,01/06/2017,16/06/2017,7,7000,T,E,536588,3
355602,06/06/2017,,391754,F2-51,30/05/2017,09/06/2017,7,10000,T,E,536402,3
355701,07/06/2017,,391934,F1-11,29/05/2017,09/06/2017,7,6700,T,E,536350,3
355598,06/06/2017,,391759,F2-10,31/05/2017,09/06/2017,7,12500,T,E,536399,3
355778,07/06/2017,,392003,F1-71,30/05/2017,09/06/2017,7,5000,T,E,536477,3
355590,06/06/2017,,391772,F2-9,30/05/2017,09/06/2017,7,12500,T,E,536393,3
356085,12/06/2017,,392366,F1-59,06/06/2017,16/06/2017,7,8000,T,E,536586,3
355809,08/06/2017,,391974,F3-42,31/05/2017,09/06/2017,7,9450,T,E,536441,3
355821,08/06/2017,,392006,F3-41,31/05/2017,09/06/2017,7,8580,T,E,536441,3
355816,08/06/2017,,391929,F2-3,31/05/2017,09/06/2017,7,5500,T,E,536464,3
356836,21/06/2017,,392577,F3-13,07/06/2017,23/06/2017,1,13000,T,E,536939,6
355444,02/06/2017,,391525,F2-58,29/05/2017,02/06/2017,7,12390,T,E,536387,3
356942,22/06/2017,,392999,F1-64,02/06/2017,23/06/2017,1,8000,T,E,537212,6
355666,06/06/2017,,391873,F1-9,29/05/2017,09/06/2017,7,1147.5,T,E,536365,3
356417,15/06/2017,,390230,F4-50,19/05/2017,16/06/2017,2,39690,T,E,537077,1
357182,27/06/2017,,391147,F4-53,29/05/2017,30/06/2017,2,64783.8,T,E,537756,1
355776,07/06/2017,,391999,F1-14,29/05/2017,09/06/2017,7,2210,T,E,536479,3
355688,07/06/2017,,391951,F1-9,31/05/2017,09/06/2017,7,8500,T,E,536297,3
355833,08/06/2017,,392033,F1-10,31/05/2017,09/06/2017,7,5000,T,E,536443,3
356149,13/06/2017,,389162,F4-25,05/05/2017,16/06/2017,2,4547.5,T,E,536763,1
356149,13/06/2017,,389168,F4-24,04/05/2017,16/06/2017,2,3480,T,E,536763,1
356814,19/06/2017,,389123,F4-26,05/05/2017,23/06/2017,2,50000,T,E,536885,1
356814,19/06/2017,,389123,F4-26,05/05/2017,26/06/2017,2,35590,T,E,537955,1
355668,06/06/2017,,391788,F1-25,31/05/2017,09/06/2017,7,2730,T,E,536367,3
355788,07/06/2017,,391967,F2-14,02/06/2017,09/06/2017,7,12390,T,E,536439,3
355890,08/06/2017,,392065,F1-135,03/06/2017,09/06/2017,1,6000,T,E,536547,6
355542,06/06/2017,,389007,F3-63,02/05/2017,09/06/2017,6,5250,T,E,536265,4
355962,12/06/2017,,390224,F3-74,12/05/2017,16/06/2017,6,2000,T,E,536800,4
355820,08/06/2017,,392037,F1-161,01/06/2017,09/06/2017,7,5500,T,E,536461,3
355392,02/06/2017,,391348,F1-73,29/05/2017,02/06/2017,7,12000,T,E,536085,3
357468,29/06/2017,,393056,F1-52,23/06/2017,30/06/2017,1,25200,T,E,538309,1
355715,07/06/2017,,391833,F1-54,23/05/2017,09/06/2017,1,10700,T,E,536326,4
357566,30/06/2017,,393579,F1-55,26/06/2017,30/06/2017,1,10700,T,E,538348,4
356204,13/06/2017,,392363,F1-489,31/05/2017,16/06/2017,7,14000,T,E,536869,3
356830,21/06/2017,,392759,F1-9,05/06/2017,23/06/2017,7,12450,T,E,536924,3
355443,02/06/2017,,391527,F2-19,29/05/2017,02/06/2017,7,1380,T,E,536385,3
355619,06/06/2017,,391798,F2-9,09/03/2017,09/06/2017,1,2600,T,E,536840,6
355787,07/06/2017,,391969,F2-21,31/05/2017,09/06/2017,7,1380,T,E,536468,3
356241,14/06/2017,,389015,F2-13,04/05/2017,16/06/2017,6,6300,T,E,538244,4
356289,14/06/2017,,392226,F2-11,24/04/2017,16/06/2017,6,3500,T,E,537113,4
356280,14/06/2017,,392523,F1-83,01/06/2017,16/06/2017,1,2000,T,E,536847,6
356127,13/06/2017,,389170,F1-103,02/05/2017,16/06/2017,6,4260,T,E,538201,1
357165,27/06/2017,,389723,F1-104,29/05/2017,30/06/2017,2,30520,T,E,537781,1
355305,01/06/2017,,388715,F2-95,27/04/2017,02/06/2017,1,3921,T,E,536891,1
356910,22/06/2017,,392289,F2-102,05/05/2017,23/06/2017,1,1246.3,T,E,538024,4
357344,29/06/2017,,387919,F2-51,08/05/2017,30/06/2017,6,11276,T,E,538299,1
355745,07/06/2017,,390791,F3-9,19/05/2017,09/06/2017,2,27281.25,T,E,537168,4
357148,26/06/2017,,392124,F3-10,08/06/2017,30/06/2017,6,28546.88,T,E,538301,4
356870,21/06/2017,,385842,F1-4552,27/03/2017,23/06/2017,2,345,T,E,537115,1
355669,06/06/2017,,391789,F1-4,31/05/2017,09/06/2017,7,6000,T,E,536368,3
355284,01/06/2017,,391150,F1-54,12/04/2017,02/06/2017,1,800,T,E,536287,4
355445,02/06/2017,,391521,F1-110,01/06/2017,02/06/2017,7,10000,T,E,536386,3
356106,12/06/2017,,392170,F1-323,01/06/2017,16/06/2017,1,1500,T,E,536964,6
355456,02/06/2017,,390971,F4-14,23/05/2017,02/06/2017,1,44752.5,T,E,536258,1
355457,02/06/2017,,390970,F4-15,23/05/2017,02/06/2017,1,60984,T,E,536777,1
356943,22/06/2017,,393003,F4-19,08/06/2017,23/06/2017,4,93722.88,T,E,537205,4
355773,07/06/2017,,391993,F1-3,29/05/2017,09/06/2017,7,4420,T,E,536482,3
355906,09/06/2017,,392068,F1-9,26/05/2017,09/06/2017,1,9500,T,E,536555,6
355952,12/06/2017,,390228,F3-6,15/05/2017,16/06/2017,2,23868.5,T,E,536976,1
355953,12/06/2017,,389739,F3-5,10/05/2017,16/06/2017,2,741.2,T,E,536988,1
355954,12/06/2017,,389724,F3-4,09/05/2017,16/06/2017,2,37061.5,T,E,536851,1
356153,13/06/2017,,389125,F3-1,03/05/2017,16/06/2017,2,30436.5,T,E,536852,1
356153,13/06/2017,,389156,F3-3,03/05/2017,16/06/2017,2,579.3,T,E,536852,1
356153,13/06/2017,,389164,F3-2,03/05/2017,16/06/2017,2,709.8,T,E,536852,1
355738,07/06/2017,,388744,F9-68,23/05/2017,09/06/2017,1,150099.88,T,E,536313,1
357249,27/06/2017,,393276,F1-138,13/06/2017,30/06/2017,7,20170,T,E,538013,3
357250,27/06/2017,,393274,F1-133,07/06/2017,30/06/2017,7,20000,T,E,538014,3
355815,08/06/2017,,392052,F1-109,31/05/2017,09/06/2017,7,17000,T,E,536465,3
355689,07/06/2017,,391950,F1-6,31/05/2017,09/06/2017,7,5500,T,E,536337,3
355753,07/06/2017,,391984,F1-5,31/05/2017,09/06/2017,7,4000,T,E,536437,3
355402,02/06/2017,,391463,F1-155,31/05/2017,02/06/2017,7,10000,T,E,536122,3
356831,21/06/2017,,392772,F1-56,13/06/2017,23/06/2017,7,1960,T,E,536925,3
355881,08/06/2017,,392197,F2-2,05/06/2017,09/06/2017,7,10000,T,E,536551,3
357265,27/06/2017,,393348,F2-12,23/06/2017,30/06/2017,7,1600,T,E,538231,3
