Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
423430,02/12/2019,,453538,F23-266030,15/11/2019,06/12/2019,1,1170.23,T,E,629472,4,
423431,02/12/2019,,453552,F23-266032,15/11/2019,06/12/2019,1,1092.82,T,E,629473,4,
423431,02/12/2019,,453555,F23-266034,15/11/2019,06/12/2019,1,1156.21,T,E,629473,4,
423431,02/12/2019,,453557,F23-266035,15/11/2019,06/12/2019,1,1820.59,T,E,629473,4,
423431,02/12/2019,,453559,F23-266036,15/11/2019,06/12/2019,1,1024.13,T,E,629473,4,
423431,02/12/2019,,453679,F23-266045,15/11/2019,06/12/2019,1,1135.65,T,E,629473,4,
423434,02/12/2019,,453560,F23-266037,15/11/2019,06/12/2019,1,1144.87,T,E,629474,4,
423434,02/12/2019,,453562,F23-266038,15/11/2019,06/12/2019,1,1000.24,T,E,629474,4,
423434,02/12/2019,,453563,F23-266039,15/11/2019,06/12/2019,1,1453.30,T,E,629474,4,
423434,02/12/2019,,453565,F23-266041,15/11/2019,06/12/2019,1,1067.20,T,E,629474,4,
423434,02/12/2019,,453644,F23-266017,15/11/2019,06/12/2019,1,1049.36,T,E,629474,4,
423435,02/12/2019,,453652,F4-266046,15/11/2019,06/12/2019,1,1121.45,T,E,629467,4,
423435,02/12/2019,,453653,F23-266047,15/11/2019,06/12/2019,1,1108.26,T,E,629467,4,
423435,02/12/2019,,453654,F23-266048,15/11/2019,06/12/2019,1,1260.79,T,E,629467,4,
423435,02/12/2019,,453655,F23-266049,15/11/2019,06/12/2019,1,1055.90,T,E,629467,4,
423435,02/12/2019,,453656,F23-266050,15/11/2019,06/12/2019,1,1031.37,T,E,629467,4,
423438,02/12/2019,,453659,F23-266052,15/11/2019,06/12/2019,1,1379.72,T,E,629468,4,
423438,02/12/2019,,453661,F23-266053,15/11/2019,06/12/2019,1,1127.76,T,E,629468,4,
423438,02/12/2019,,453662,F23-266054,15/11/2019,06/12/2019,1,1046.03,T,E,629468,4,
423438,02/12/2019,,453663,F23-266055,15/11/2019,06/12/2019,1,1589.87,T,E,629468,4,
423438,02/12/2019,,453664,F23-266056,15/11/2019,06/12/2019,1,1079.76,T,E,629468,4,
423439,02/12/2019,,453666,F23-266058,15/11/2019,06/12/2019,1,1058.38,T,E,629469,4,
423439,02/12/2019,,453667,F23-266059,15/11/2019,06/12/2019,1,1107.34,T,E,629469,4,
423439,02/12/2019,,453668,F23-266060,15/11/2019,06/12/2019,1,1031.85,T,E,629469,4,
423439,02/12/2019,,453669,F23-266061,15/11/2019,06/12/2019,1,1073.04,T,E,629469,4,
423439,02/12/2019,,453672,F23-266064,15/11/2019,06/12/2019,1,1081.06,T,E,629469,4,
425703,30/12/2019,,455211,F8-875126,13/12/2019,03/01/2020,2,3256.65,T,E,629476,4,
425704,30/12/2019,,455210,F8-875129,13/12/2019,03/01/2020,2,3256.65,T,E,629477,4,
425705,30/12/2019,,455209,F8-875132,13/12/2019,03/01/2020,2,3256.65,T,E,629478,4,
425706,30/12/2019,,455200,F8-875140,13/12/2019,03/01/2020,2,3256.65,T,E,629275,4,
425707,30/12/2019,,455197,F8-875143,13/12/2019,03/01/2020,2,3256.65,T,E,629276,4,
425708,30/12/2019,,455198,F8-875141,13/12/2019,03/01/2020,2,3256.65,T,E,629277,4,
425709,30/12/2019,,455204,F8-875139,13/12/2019,03/01/2020,2,3256.65,T,E,629278,4,
425710,30/12/2019,,455205,F8-875137,13/12/2019,03/01/2020,2,3256.65,T,E,629279,4,
425711,30/12/2019,,455206,F8-875142,13/12/2019,03/01/2020,2,3256.65,T,E,629280,4,
425712,30/12/2019,,455207,F8-875138,13/12/2019,03/01/2020,2,3256.65,T,E,629281,4,
425713,30/12/2019,,455208,F8-875134,13/12/2019,03/01/2020,2,3256.65,T,E,629479,4,
425860,31/12/2019,,455519,F8-875131,13/12/2019,03/01/2020,2,3298.65,T,E,629480,4,
425861,31/12/2019,,455515,F8-875135,13/12/2019,03/01/2020,2,3298.65,T,E,629481,4,
425862,31/12/2019,,455516,F8-875136,13/12/2019,03/01/2020,2,3298.65,T,E,629482,4,
425864,31/12/2019,,455517,F8-875128,13/12/2019,03/01/2020,2,3298.65,T,E,629483,4,
425865,31/12/2019,,455518,F8-875130,13/12/2019,03/01/2020,2,3298.65,T,E,629484,4,
425866,31/12/2019,,455520,F8-875133,13/12/2019,03/01/2020,2,3298.65,T,E,629475,4,
425866,31/12/2019,,0,T8-31792,26/12/2019,03/01/2020,0,-251.99,,E,629475,4,
426420,14/01/2020,,456552,F23-269969,16/12/2019,17/01/2020,1,1080.85,T,E,630246,4,
426420,14/01/2020,,456553,F23-269970,16/12/2019,17/01/2020,1,1051.29,T,E,630246,4,
426420,14/01/2020,,456556,F23-269971,16/12/2019,17/01/2020,1,1216.37,T,E,630246,4,
426420,14/01/2020,,456560,F23-269972,16/12/2019,17/01/2020,1,1414.56,T,E,630246,4,
426420,14/01/2020,,456561,F23-269973,16/12/2019,17/01/2020,1,1045.06,T,E,630246,4,
426421,14/01/2020,,456494,F23-262052,15/10/2019,17/01/2020,1,1396.94,T,E,630245,4,
426421,14/01/2020,,456562,F23-269974,16/12/2019,17/01/2020,1,1109.05,T,E,630245,4,
426421,14/01/2020,,456575,F23-269975,16/12/2019,17/01/2020,1,1065.07,T,E,630245,4,
426421,14/01/2020,,456577,F23-269976,16/12/2019,17/01/2020,1,1126.89,T,E,630245,4,
426421,14/01/2020,,456578,F23-269977,16/12/2019,17/01/2020,1,1077.34,T,E,630245,4,
426422,14/01/2020,,456495,F23-266063,15/11/2019,17/01/2020,1,1329.81,T,E,630247,4,
426422,14/01/2020,,456496,F23-266040,15/11/2019,17/01/2020,1,1043.16,T,E,630247,4,
426422,14/01/2020,,456497,F23-266042,15/11/2019,17/01/2020,1,1285.89,T,E,630247,4,
426422,14/01/2020,,456498,F23-266043,15/11/2019,17/01/2020,1,1396.39,T,E,630247,4,
426422,14/01/2020,,456499,F23-266044,15/11/2019,17/01/2020,1,1062.49,T,E,630247,4,
426423,14/01/2020,,456500,F23-266046,15/11/2019,17/01/2020,1,1121.45,T,E,630248,4,
426423,14/01/2020,,456501,F23-266051,15/11/2019,17/01/2020,1,1129.91,T,E,630248,4,
426423,14/01/2020,,456581,F23-269978,16/12/2019,17/01/2020,1,1042.88,T,E,630248,4,
426423,14/01/2020,,456583,F23-269979,16/12/2019,17/01/2020,1,1027.01,T,E,630248,4,
426423,14/01/2020,,456585,F23-269981,16/12/2019,17/01/2020,1,1473.10,T,E,630248,4,
426424,14/01/2020,,456551,F23-269968,16/12/2019,17/01/2020,1,1527.32,T,E,630249,4,
426424,14/01/2020,,456586,F23-269982,16/12/2019,17/01/2020,1,1156.79,T,E,630249,4,
426424,14/01/2020,,456588,F23-269983,16/12/2019,17/01/2020,1,1138.06,T,E,630249,4,
426424,14/01/2020,,456592,F23-269984,16/12/2019,17/01/2020,1,1593.28,T,E,630249,4,
426424,14/01/2020,,456593,F23-269985,16/12/2019,17/01/2020,1,1064.80,T,E,630249,4,
426425,14/01/2020,,456534,F23-269963,16/12/2019,17/01/2020,1,1226.18,T,E,630250,4,
426425,14/01/2020,,456535,F23-269964,16/12/2019,17/01/2020,1,1856.85,T,E,630250,4,
426425,14/01/2020,,456536,F23-269965,16/12/2019,17/01/2020,1,1036.73,T,E,630250,4,
426425,14/01/2020,,456547,F23-269966,16/12/2019,17/01/2020,1,1108.09,T,E,630250,4,
426425,14/01/2020,,456549,F23-269967,16/12/2019,17/01/2020,1,1079.61,T,E,630250,4,
426427,14/01/2020,,456529,F23-269958,16/12/2019,17/01/2020,1,1026.80,T,E,630237,4,
426427,14/01/2020,,456530,F23-269959,16/12/2019,17/01/2020,1,1415.53,T,E,630237,4,
426427,14/01/2020,,456531,F23-269960,16/12/2019,17/01/2020,1,1445.84,T,E,630237,4,
426427,14/01/2020,,456532,F23-269961,16/12/2019,17/01/2020,1,1110.50,T,E,630237,4,
426427,14/01/2020,,456533,F23-269962,16/12/2019,17/01/2020,1,1129.39,T,E,630237,4,
426428,14/01/2020,,456523,F23-269953,16/12/2019,17/01/2020,1,602.00,T,E,630895,4,
426428,14/01/2020,,456524,F23-269954,16/12/2019,17/01/2020,1,602.00,T,E,630895,4,
426428,14/01/2020,,456526,F23-269955,16/12/2019,17/01/2020,1,602.00,T,E,630895,4,
426428,14/01/2020,,456527,F23-269956,16/12/2019,17/01/2020,1,602.00,T,E,630895,4,
426428,14/01/2020,,456528,F23-269957,16/12/2019,17/01/2020,1,1209.10,T,E,630895,4,
426429,14/01/2020,,456513,F23-269948,16/12/2019,17/01/2020,1,1042.33,T,E,630238,4,
426429,14/01/2020,,456516,F23-269950,16/12/2019,17/01/2020,1,1354.83,T,E,630238,4,
426429,14/01/2020,,456518,F23-269951,16/12/2019,17/01/2020,1,1015.26,T,E,630238,4,
426429,14/01/2020,,456519,F23-269952,16/12/2019,17/01/2020,1,1485.97,T,E,630238,4,
426430,14/01/2020,,456511,F23-269946,16/12/2019,17/01/2020,1,1046.99,T,E,630239,4,
426430,14/01/2020,,456512,F23-269947,16/12/2019,17/01/2020,1,1237.01,T,E,630239,4,
426430,14/01/2020,,456514,F23-269949,16/12/2019,17/01/2020,1,610.98,T,E,630239,4,
426511,15/01/2020,,456610,F23-269987,16/12/2019,17/01/2020,1,1082.87,T,E,630240,4,
426511,15/01/2020,,456703,F10-37741,16/12/2019,17/01/2020,1,1085.01,T,E,630240,4,
426511,15/01/2020,,456704,F10-37742,16/12/2019,17/01/2020,1,1301.53,T,E,630240,4,
426511,15/01/2020,,456706,F10-37743,16/12/2019,17/01/2020,1,1144.37,T,E,630240,4,
426511,15/01/2020,,456707,F10-37744,16/12/2019,17/01/2020,1,602.06,T,E,630240,4,
426512,15/01/2020,,456611,F23-269988,16/12/2019,17/01/2020,1,1132.99,T,E,630241,4,
426512,15/01/2020,,456612,F23-269989,16/12/2019,17/01/2020,1,1063.33,T,E,630241,4,
426512,15/01/2020,,456613,F23-269990,16/12/2019,17/01/2020,1,1040.76,T,E,630241,4,
426512,15/01/2020,,456614,F23-269991,16/12/2019,17/01/2020,1,1136.77,T,E,630241,4,
426512,15/01/2020,,456615,F23-269992,16/12/2019,17/01/2020,1,1255.49,T,E,630241,4,
426514,15/01/2020,,456608,F23-269986,16/12/2019,17/01/2020,1,1013.45,T,E,630242,4,
426514,15/01/2020,,456616,F23-269993,16/12/2019,17/01/2020,1,1172.36,T,E,630242,4,
426514,15/01/2020,,456641,F8-880026,13/12/2019,17/01/2020,1,2861.60,T,E,630242,4,
426514,15/01/2020,,456643,F8-880016,13/12/2019,17/01/2020,1,1958.98,T,E,630242,4,
426514,15/01/2020,,456724,F8-880056,13/12/2019,17/01/2020,1,2931.98,T,E,630242,4,
426515,15/01/2020,,456634,F8-880058,13/12/2019,17/01/2020,1,5184.50,T,E,631352,4,
426515,15/01/2020,,456648,F8-880004,13/12/2019,17/01/2020,1,23729.82,T,E,631352,4,
426515,15/01/2020,,456649,F8-880017,13/12/2019,17/01/2020,1,14733.13,T,E,631352,4,
426515,15/01/2020,,456651,F8-880024,13/12/2019,17/01/2020,1,1892.01,T,E,631352,4,
426515,15/01/2020,,456653,F8-880059,13/12/2019,17/01/2020,1,5502.90,T,E,631352,4,
426516,15/01/2020,,456655,F8-880054,13/12/2019,17/01/2020,1,3391.41,T,E,630243,4,
426516,15/01/2020,,456685,F8-880014,13/12/2019,17/01/2020,1,1979.85,T,E,630243,4,
426516,15/01/2020,,456687,F8-880013,13/12/2019,17/01/2020,1,1981.62,T,E,630243,4,
426516,15/01/2020,,456688,F8-880012,13/12/2019,17/01/2020,1,1981.62,T,E,630243,4,
426516,15/01/2020,,456689,F8-880011,13/12/2019,17/01/2020,1,1981.62,T,E,630243,4,
426517,15/01/2020,,456677,F8-880023,13/12/2019,17/01/2020,1,2013.48,T,E,630891,4,
426517,15/01/2020,,456678,F8-880022,13/12/2019,17/01/2020,1,6197.51,T,E,630891,4,
426517,15/01/2020,,456681,F8-880019,13/12/2019,17/01/2020,1,1988.78,T,E,630891,4,
426517,15/01/2020,,456683,F8-880018,13/12/2019,17/01/2020,1,2009.03,T,E,630891,4,
426517,15/01/2020,,456684,F8-880015,13/12/2019,17/01/2020,1,2013.48,T,E,630891,4,
426518,15/01/2020,,456662,F8-880040,13/12/2019,17/01/2020,1,1987.60,T,E,630889,4,
426518,15/01/2020,,456669,F8-880033,13/12/2019,17/01/2020,1,2041.20,T,E,630889,4,
426518,15/01/2020,,456670,F8-880032,13/12/2019,17/01/2020,1,2043.32,T,E,630889,4,
426518,15/01/2020,,456675,F8-880027,13/12/2019,17/01/2020,1,3389.93,T,E,630889,4,
426518,15/01/2020,,456676,F8-880028,13/12/2019,17/01/2020,1,2043.46,T,E,630889,4,
426520,15/01/2020,,456661,F8-880041,13/12/2019,17/01/2020,1,1985.09,T,E,630890,4,
426520,15/01/2020,,456663,F8-880039,13/12/2019,17/01/2020,1,1957.80,T,E,630890,4,
426520,15/01/2020,,456664,F8-880038,13/12/2019,17/01/2020,1,2011.34,T,E,630890,4,
426520,15/01/2020,,456665,F8-880037,13/12/2019,17/01/2020,1,1957.80,T,E,630890,4,
426520,15/01/2020,,456668,F8-880035,13/12/2019,17/01/2020,1,1957.80,T,E,630890,4,
426522,15/01/2020,,456632,F8-880053,13/12/2019,17/01/2020,1,2911.02,T,E,631514,4,
426522,15/01/2020,,456635,F8-880060,13/12/2019,17/01/2020,1,1798.04,T,E,631514,4,
426522,15/01/2020,,456636,F8-880055,13/12/2019,17/01/2020,1,1414.00,T,E,631514,4,
426522,15/01/2020,,456637,F8-880049,13/12/2019,17/01/2020,1,1976.26,T,E,631514,4,
426522,15/01/2020,,456638,F8-880044,13/12/2019,17/01/2020,1,1935.77,T,E,631514,4,
426525,15/01/2020,,456657,F8-880048,13/12/2019,17/01/2020,1,2011.34,T,E,631353,4,
426525,15/01/2020,,456659,F8-880045,13/12/2019,17/01/2020,1,2011.34,T,E,631353,4,
426525,15/01/2020,,456679,F8-880021,13/12/2019,17/01/2020,1,2180.88,T,E,631353,4,
426525,15/01/2020,,456680,F8-880020,13/12/2019,17/01/2020,1,2180.88,T,E,631353,4,
426525,15/01/2020,,456691,F8-880010,13/12/2019,17/01/2020,1,1803.99,T,E,631353,4,
426527,15/01/2020,,456652,F8-880073,13/12/2019,17/01/2020,1,3188.00,T,E,630999,4,
426527,15/01/2020,,456699,F8-880008,13/12/2019,17/01/2020,1,1958.98,T,E,630999,4,
426527,15/01/2020,,456700,F8-880034,13/12/2019,17/01/2020,1,1978.45,T,E,630999,4,
426527,15/01/2020,,456702,F8-880075,13/12/2019,17/01/2020,1,2032.37,T,E,630999,4,
426597,16/01/2020,,456955,F8-872217,15/11/2019,17/01/2020,1,5142.50,T,E,630894,4,
426597,16/01/2020,,456956,F8-872218,15/11/2019,17/01/2020,1,5142.50,T,E,630894,4,
426597,16/01/2020,,456958,F23-269980,16/12/2019,17/01/2020,1,1072.74,T,E,630894,4,
426616,17/01/2020,,456667,F8-880036,13/12/2019,17/01/2020,1,1957.80,T,E,630893,4,
426616,17/01/2020,,456697,F8-880007,13/12/2019,17/01/2020,1,1980.01,T,E,630893,4,
426616,17/01/2020,,456935,F8-880051,13/12/2019,17/01/2020,1,1892.01,T,E,630893,4,
426631,17/01/2020,,457077,F8-880029,13/12/2019,17/01/2020,1,1981.30,T,E,630892,4,
426703,20/01/2020,,457148,F8-880050,13/12/2019,24/01/2020,1,3565.24,T,E,630881,4,
426703,20/01/2020,,457149,F8-880074,13/12/2019,24/01/2020,1,1976.26,T,E,630881,4,
426834,24/01/2020,,456622,F8-880076,13/12/2019,24/01/2020,1,3665.17,T,E,630997,4,
426834,24/01/2020,,456624,F8-880046,13/12/2019,24/01/2020,1,1957.80,T,E,630997,4,
426834,24/01/2020,,456692,F8-880009,13/12/2019,24/01/2020,1,1825.47,T,E,630997,4,
426834,24/01/2020,,456693,F8-880005,13/12/2019,24/01/2020,1,2204.46,T,E,630997,4,
426834,24/01/2020,,456694,F8-880006,13/12/2019,24/01/2020,1,1892.01,T,E,630997,4,
426893,27/01/2020,,457506,F23-266031,15/11/2019,31/01/2020,1,1610.11,T,E,631515,4,
422413,14/11/2019,,451955,F1-68118,01/11/2019,15/11/2019,1,3975.06,T,E,629620,1,
424805,20/12/2019,,454024,F2-444,18/12/2019,20/12/2019,6,13612.50,T,E,629686,4,
426681,20/01/2020,,457035,F2-446,24/12/2019,24/01/2020,6,4840.00,T,E,631308,4,
423191,28/11/2019,,452527,F2-309,14/11/2019,29/11/2019,1,9000.00,T,E,629426,4,
423293,29/11/2019,,453091,F2-310,22/11/2019,29/11/2019,6,3000.00,T,E,630627,4,
423501,03/12/2019,,453113,F2-311,25/11/2019,06/12/2019,6,6000.00,T,E,631512,4,
424877,20/12/2019,,440717,F2-286,04/07/2019,20/12/2019,6,6800.00,T,E,629237,4,
412876,19/07/2019,,445073,F5-571958,19/06/2019,19/07/2019,1,57500.00,T,E,631491,6,
425391,27/12/2019,,455278,F9-4504,09/11/2019,27/12/2019,1,10560.00,T,E,629673,4,
425843,31/12/2019,,455587,F3-170,09/12/2019,03/01/2020,4,128044.80,T,E,631188,4,
425492,30/12/2019,,454739,F2-454,27/12/2019,03/01/2020,1,4030.00,T,E,631204,4,
425494,30/12/2019,,454740,F2-455,27/12/2019,03/01/2020,1,3770.00,T,E,630934,4,
425495,30/12/2019,,454742,F2-456,27/12/2019,03/01/2020,1,3900.00,T,E,631205,4,
425497,30/12/2019,,454741,F2-457,27/12/2019,03/01/2020,1,4160.00,T,E,630933,4,
426884,27/01/2020,,457581,F2-459,03/01/2020,31/01/2020,3,58402.50,T,E,631202,4,
426469,14/01/2020,,455590,F2-278,09/12/2019,16/01/2020,4,50000.00,T,E,630097,4,
426469,14/01/2020,,455590,F2-278,09/12/2019,17/01/2020,4,41912.50,T,E,630938,4,
426078,07/01/2020,,455692,F3-24,31/12/2019,10/01/2020,7,23000.00,T,E,629936,3,
426312,08/01/2020,,456056,F2-262,19/12/2019,10/01/2020,1,68685.00,T,E,629953,4,
426445,14/01/2020,,456388,F2-263,02/01/2020,17/01/2020,1,51840.00,T,E,630874,4,
426595,16/01/2020,,457041,F2-264,03/01/2020,17/01/2020,4,105557.40,T,E,630295,6,
426017,07/01/2020,,455731,F2-38,31/12/2019,10/01/2020,7,5000.00,T,E,629857,3,
426254,08/01/2020,,455966,F2-39,31/12/2019,10/01/2020,7,12000.00,T,E,629747,3,
426326,09/01/2020,,456409,F2-37,30/12/2019,10/01/2020,1,50000.00,T,E,629966,6,
426327,09/01/2020,,456410,F2-38,30/12/2019,10/01/2020,1,50000.00,T,E,629964,6,
423085,26/11/2019,,452764,F9-180,20/11/2019,29/11/2019,1,760.18,T,E,630126,1,
425867,31/12/2019,,455055,F4-468,21/11/2019,03/01/2020,2,3634.50,T,E,629271,4,
425867,31/12/2019,,455056,F4-535,18/12/2019,03/01/2020,2,3570.50,T,E,629271,4,
425867,31/12/2019,,0,T4-46,18/12/2019,03/01/2020,0,-3634.50,,E,629271,4,
425943,06/01/2020,,455806,F4-550,19/12/2019,10/01/2020,2,2301.00,T,E,629616,4,
425944,06/01/2020,,455808,F4-548,19/12/2019,10/01/2020,2,13406.00,T,E,629615,4,
425945,06/01/2020,,455807,F4-530,12/12/2019,10/01/2020,2,3326.00,T,E,629614,4,
426106,07/01/2020,,456070,F4-543,19/12/2019,10/01/2020,2,2116.00,T,E,629613,4,
426107,07/01/2020,,456071,F4-545,19/12/2019,10/01/2020,2,2968.00,T,E,629612,4,
426108,07/01/2020,,456072,F4-546,19/12/2019,10/01/2020,2,2095.00,T,E,629611,4,
426109,07/01/2020,,456160,F4-544,19/12/2019,10/01/2020,2,3472.50,T,E,629610,4,
426111,07/01/2020,,456158,F4-554,26/12/2019,10/01/2020,2,681.50,T,E,629609,4,
426111,07/01/2020,,456159,F4-541,19/12/2019,10/01/2020,2,1022.50,T,E,629609,4,
426111,07/01/2020,,0,T4-50,26/12/2019,10/01/2020,0,-1022.50,,E,629609,4,
426207,07/01/2020,,456337,F4-551,19/12/2019,10/01/2020,2,12726.00,T,E,629587,4,
426337,09/01/2020,,456380,F4-579,05/01/2020,10/01/2020,2,6600.50,T,E,629952,4,
426346,09/01/2020,,456425,F4-583,05/01/2020,10/01/2020,2,1824.00,T,E,629951,4,
426489,14/01/2020,,456782,F4-580,05/01/2020,17/01/2020,2,2704.50,T,E,630252,4,
426490,14/01/2020,,456783,F4-581,05/01/2020,17/01/2020,2,2276.50,T,E,630253,4,
426491,14/01/2020,,456787,F4-575,05/01/2020,17/01/2020,2,3000.50,T,E,630254,4,
426534,15/01/2020,,456618,F4-577,05/01/2020,17/01/2020,2,1408.50,T,E,630331,4,
426537,15/01/2020,,456908,F4-604,10/01/2020,17/01/2020,2,1404.00,T,E,630332,4,
426596,16/01/2020,,456954,F4-576,05/01/2020,17/01/2020,2,7381.50,T,E,630294,4,
426614,17/01/2020,,456936,F4-609,10/01/2020,17/01/2020,2,4160.00,T,E,630333,4,
426615,17/01/2020,,456775,F4-585,06/01/2020,17/01/2020,2,4013.00,T,E,630334,4,
426615,17/01/2020,,456776,F4-553,19/12/2019,17/01/2020,2,4293.00,T,E,630334,4,
426615,17/01/2020,,0,T4-51,06/01/2020,17/01/2020,0,-4293.00,,E,630334,4,
426690,20/01/2020,,457146,F4-578,05/01/2020,24/01/2020,2,6840.00,T,E,630690,4,
426691,20/01/2020,,457141,F4-598,10/01/2020,24/01/2020,2,610.50,T,E,630691,4,
426692,20/01/2020,,457145,F4-592,10/01/2020,24/01/2020,2,3063.00,T,E,630692,4,
426694,20/01/2020,,457140,F4-596,10/01/2020,24/01/2020,2,450.00,T,E,630693,4,
426695,20/01/2020,,457139,F4-603,10/01/2020,24/01/2020,2,1827.50,T,E,630694,4,
426698,20/01/2020,,457142,F4-590,10/01/2020,24/01/2020,2,678.00,T,E,630689,4,
426758,21/01/2020,,457183,F4-582,05/01/2020,24/01/2020,2,1563.00,T,E,630695,4,
426766,22/01/2020,,457264,F4-599,10/01/2020,24/01/2020,2,1142.50,T,E,630687,4,
426767,22/01/2020,,457265,F4-593,10/01/2020,24/01/2020,2,1965.50,T,E,630688,4,
426768,22/01/2020,,457189,F4-605,10/01/2020,24/01/2020,2,1599.50,T,E,630696,4,
426849,24/01/2020,,457236,F4-617,23/01/2020,24/01/2020,2,7369.00,T,E,631396,4,
426849,24/01/2020,,457423,F4-514,10/12/2019,24/01/2020,2,7369.00,T,E,631396,4,
426849,24/01/2020,,0,T4-55,23/01/2020,24/01/2020,0,-7369.00,,E,631396,4,
426868,24/01/2020,,457421,F4-614,23/01/2020,24/01/2020,2,7705.50,T,E,631397,4,
426868,24/01/2020,,457456,F4-505,29/11/2019,24/01/2020,2,7705.50,T,E,631397,4,
426868,24/01/2020,,0,T4-56,23/01/2020,24/01/2020,0,-7705.50,,E,631397,4,
427026,29/01/2020,,457647,F4-607,10/01/2020,31/01/2020,2,2214.50,T,E,631406,4,
427111,30/01/2020,,457734,F4-597,10/01/2020,31/01/2020,2,447.00,T,E,631513,4,
427129,30/01/2020,,457741,F4-601,10/01/2020,31/01/2020,2,250.00,T,E,631566,4,
427157,31/01/2020,,457420,F4-256,01/08/2019,31/01/2020,2,9137.50,T,E,631585,4,
427157,31/01/2020,,457466,F4-616,23/01/2020,31/01/2020,2,9137.50,T,E,631585,4,
427157,31/01/2020,,457468,F4-197,10/07/2019,31/01/2020,2,9820.00,T,E,631585,4,
427157,31/01/2020,,457744,F4-523,12/12/2019,31/01/2020,2,9137.50,T,E,631585,4,
427157,31/01/2020,,0,T4-3,16/07/2019,31/01/2020,0,-9820.00,,E,631585,4,
427157,31/01/2020,,0,T4-43,12/12/2019,31/01/2020,0,-9137.50,,E,631585,4,
427157,31/01/2020,,0,T4-54,23/01/2020,31/01/2020,0,-9137.50,,E,631585,4,
422246,12/11/2019,,450553,F5-1170,31/10/2019,15/11/2019,2,525.00,T,E,630944,1,
422247,12/11/2019,,450563,F5-1175,04/11/2019,15/11/2019,2,352.00,T,E,630208,1,
422248,12/11/2019,,451617,F5-1176,04/11/2019,15/11/2019,2,1222.00,T,E,630943,1,
422249,12/11/2019,,451429,F5-1177,04/11/2019,15/11/2019,2,3453.00,T,E,630206,1,
422250,12/11/2019,,451422,F5-1178,04/11/2019,15/11/2019,2,3783.00,T,E,630207,1,
422252,12/11/2019,,451616,F5-1179,04/11/2019,15/11/2019,2,1409.00,T,E,630205,1,
424697,19/12/2019,,452660,F5-1191,28/11/2019,20/12/2019,2,1572.00,T,E,630942,1,
424700,19/12/2019,,452671,F5-1190,28/11/2019,20/12/2019,2,1314.00,T,E,630945,1,
424701,19/12/2019,,453251,F5-1198,06/12/2019,20/12/2019,2,2160.00,T,E,631237,1,
424702,19/12/2019,,453322,F5-1196,06/12/2019,20/12/2019,2,964.00,T,E,631236,1,
424703,19/12/2019,,451442,F5-1181,07/11/2019,20/12/2019,2,962.00,T,E,630941,1,
424704,19/12/2019,,451439,F5-1180,07/11/2019,20/12/2019,2,567.00,T,E,630940,1,
424705,19/12/2019,,453329,F5-1199,06/12/2019,20/12/2019,2,907.00,T,E,631235,1,
425432,30/12/2019,,455475,F3-39,26/12/2019,03/01/2020,1,20720.00,T,E,630317,6,
423761,04/12/2019,,453051,F2-7128,26/11/2019,06/12/2019,1,3539.26,T,E,631335,1,
424949,20/12/2019,,454212,F2-7194,06/12/2019,20/12/2019,2,12585.00,T,E,630072,1,
425498,30/12/2019,,450918,F2-6927,10/10/2019,31/12/2019,1,96185.67,T,E,629578,1,
425498,30/12/2019,,450918,F2-6927,10/10/2019,02/01/2020,1,96185.66,T,E,630672,1,
426929,28/01/2020,,456573,F2-6723,02/09/2019,31/01/2020,1,628.00,T,E,631299,1,
392178,11/10/2018,,423694,F13-6305,11/09/2018,12/10/2018,1,10116.00,T,E,629369,1,
393144,23/10/2018,,424528,F13-6412,28/09/2018,26/10/2018,1,7255.99,T,E,629370,1,
396659,17/12/2018,,426065,F13-6518,17/10/2018,21/12/2018,1,3146.00,T,E,630719,1,
426549,15/01/2020,,456894,F3-189,02/01/2020,17/01/2020,7,33000.00,T,E,630267,3,
422333,14/11/2019,,451231,F15-6537,28/10/2019,15/11/2019,1,32113.68,T,E,629233,1,
425157,24/12/2019,,452511,F15-6636,19/11/2019,27/12/2019,1,10259.98,T,E,629956,1,
425158,24/12/2019,,452515,F15-6637,19/11/2019,27/12/2019,1,15000.01,T,E,630188,1,
425159,24/12/2019,,451735,F15-6579,04/11/2019,27/12/2019,1,24184.45,T,E,630718,1,
423193,28/11/2019,,453109,F4-12038,25/11/2019,29/11/2019,1,570.00,T,E,630869,4,
424172,10/12/2019,,453082,F4-12071,02/12/2019,13/12/2019,6,823.00,T,E,631259,4,
421819,06/11/2019,,451121,F3-422,22/10/2019,08/11/2019,1,960.00,T,E,629150,1,
408974,27/05/2019,,441483,F1-187,03/05/2019,31/05/2019,1,4000.00,T,E,631499,6,
416492,30/08/2019,,447972,F1-205,02/07/2019,30/08/2019,1,6500.00,T,E,630790,6,
425448,30/12/2019,,455287,F1-201,06/06/2019,03/01/2020,1,22000.00,T,E,631498,6,
426572,16/01/2020,,456965,F1-7,13/01/2020,17/01/2020,7,35000.00,T,E,630265,3,
423073,26/11/2019,,453088,F5-6549,21/11/2019,29/11/2019,6,31151.79,T,E,631292,1,
416773,04/09/2019,,443590,F2-530,28/08/2019,06/09/2019,1,97500.00,T,E,630219,4,
