Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
409159,31/05/2019,,441886,F23-241715,17/05/2019,31/05/2019,1,774.63,T,E,605779,4,
409159,31/05/2019,,441887,F23-241716,17/05/2019,31/05/2019,1,1186.20,T,E,605779,4,
409159,31/05/2019,,441888,F23-241717,17/05/2019,31/05/2019,1,807.95,T,E,605779,4,
409159,31/05/2019,,441889,F23-241718,17/05/2019,31/05/2019,1,818.10,T,E,605779,4,
409160,31/05/2019,,441857,F23-241698,17/05/2019,31/05/2019,1,1121.53,T,E,605780,4,
409160,31/05/2019,,441859,F23-241699,17/05/2019,31/05/2019,1,755.62,T,E,605780,4,
409160,31/05/2019,,441890,F23-241719,17/05/2019,31/05/2019,1,989.46,T,E,605780,4,
409160,31/05/2019,,441891,F23-241720,17/05/2019,31/05/2019,1,1148.26,T,E,605780,4,
409160,31/05/2019,,441892,F23-241721,17/05/2019,31/05/2019,1,785.89,T,E,605780,4,
409161,31/05/2019,,441840,F10-33445,17/05/2019,31/05/2019,1,853.58,T,E,605775,4,
409161,31/05/2019,,441841,F23-241694,17/05/2019,31/05/2019,1,786.20,T,E,605775,4,
409161,31/05/2019,,441849,F23-241695,17/05/2019,31/05/2019,1,943.70,T,E,605775,4,
409161,31/05/2019,,441854,F23-241696,17/05/2019,31/05/2019,1,774.41,T,E,605775,4,
409161,31/05/2019,,441855,F23-241697,17/05/2019,31/05/2019,1,424.00,T,E,605775,4,
409162,31/05/2019,,441833,F10-33448,17/05/2019,31/05/2019,1,494.74,T,E,605776,4,
409162,31/05/2019,,441834,F10-33447,17/05/2019,31/05/2019,1,839.98,T,E,605776,4,
409162,31/05/2019,,441837,F10-33446,17/05/2019,31/05/2019,1,1145.16,T,E,605776,4,
409162,31/05/2019,,441880,F23-241710,17/05/2019,31/05/2019,1,907.80,T,E,605776,4,
409162,31/05/2019,,441881,F23-241711,17/05/2019,31/05/2019,1,956.32,T,E,605776,4,
409163,31/05/2019,,441860,F23-241700,17/05/2019,31/05/2019,1,1197.98,T,E,605777,4,
409163,31/05/2019,,441861,F23-241702,17/05/2019,31/05/2019,1,424.00,T,E,605777,4,
409163,31/05/2019,,441864,F23-241704,17/05/2019,31/05/2019,1,430.43,T,E,605777,4,
409163,31/05/2019,,441883,F23-241712,17/05/2019,31/05/2019,1,1513.95,T,E,605777,4,
409163,31/05/2019,,441884,F23-241713,17/05/2019,31/05/2019,1,763.36,T,E,605777,4,
409164,31/05/2019,,441863,F23-241703,17/05/2019,31/05/2019,1,424.00,T,E,605773,4,
409164,31/05/2019,,441865,F23-241705,17/05/2019,31/05/2019,1,1084.44,T,E,605773,4,
409164,31/05/2019,,441866,F23-241706,17/05/2019,31/05/2019,1,762.87,T,E,605773,4,
409164,31/05/2019,,441869,F23-241707,17/05/2019,31/05/2019,1,1394.49,T,E,605773,4,
409164,31/05/2019,,441872,F23-241708,17/05/2019,31/05/2019,1,1292.46,T,E,605773,4,
409164,31/05/2019,,441878,F23-241709,17/05/2019,31/05/2019,1,786.18,T,E,605773,4,
409242,03/06/2019,,441969,F8-822059,16/05/2019,07/06/2019,1,2603.69,T,E,605778,4,
409242,03/06/2019,,441977,F8-822064,16/05/2019,07/06/2019,1,2593.46,T,E,605778,4,
409242,03/06/2019,,441983,F8-822069,16/05/2019,07/06/2019,1,24194.60,T,E,605778,4,
409242,03/06/2019,,441999,F8-822082,16/05/2019,07/06/2019,1,9524.94,T,E,605778,4,
409242,03/06/2019,,442011,F8-822090,16/05/2019,07/06/2019,1,2589.49,T,E,605778,4,
409242,03/06/2019,,442019,F8-822096,16/05/2019,07/06/2019,1,2554.73,T,E,605778,4,
409310,04/06/2019,,441958,F8-822052,16/05/2019,07/06/2019,1,1497.92,T,E,607376,4,
409310,04/06/2019,,441968,F8-822058,16/05/2019,07/06/2019,1,1491.04,T,E,607376,4,
409310,04/06/2019,,441973,F8-822060,16/05/2019,07/06/2019,1,4009.02,T,E,607376,4,
409310,04/06/2019,,442010,F8-822089,16/05/2019,07/06/2019,1,1497.13,T,E,607376,4,
409310,04/06/2019,,442035,F8-822067,16/05/2019,07/06/2019,1,2790.99,T,E,607376,4,
409311,04/06/2019,,441960,F8-822053,16/05/2019,07/06/2019,1,1496.75,T,E,607377,4,
409311,04/06/2019,,441961,F8-822054,16/05/2019,07/06/2019,1,2266.18,T,E,607377,4,
409311,04/06/2019,,441964,F8-822055,16/05/2019,07/06/2019,1,1497.27,T,E,607377,4,
409311,04/06/2019,,441965,F8-822101,16/05/2019,07/06/2019,1,1496.98,T,E,607377,4,
409311,04/06/2019,,442038,F8-822074,16/05/2019,07/06/2019,1,1391.61,T,E,607377,4,
409312,04/06/2019,,442025,F8-822103,16/05/2019,07/06/2019,1,1477.58,T,E,607378,4,
409312,04/06/2019,,442026,F8-822104,01/06/2019,07/06/2019,1,1477.58,T,E,607378,4,
409312,04/06/2019,,442027,F8-822105,16/05/2019,07/06/2019,1,1477.58,T,E,607378,4,
409312,04/06/2019,,442030,F8-822108,16/05/2019,07/06/2019,1,1434.67,T,E,607378,4,
409312,04/06/2019,,442031,F8-822109,16/05/2019,07/06/2019,1,1464.58,T,E,607378,4,
409315,04/06/2019,,442022,F8-822099,16/05/2019,07/06/2019,1,1458.87,T,E,607379,4,
409315,04/06/2019,,442023,F8-822100,16/05/2019,07/06/2019,1,1458.87,T,E,607379,4,
409315,04/06/2019,,442024,F8-822102,16/05/2019,07/06/2019,1,1439.36,T,E,607379,4,
409315,04/06/2019,,442028,F8-822106,16/05/2019,07/06/2019,1,1477.58,T,E,607379,4,
409315,04/06/2019,,442029,F8-822107,16/05/2019,07/06/2019,1,1439.36,T,E,607379,4,
409317,04/06/2019,,442003,F8-822086,16/05/2019,07/06/2019,1,1715.15,T,E,607380,4,
409317,04/06/2019,,442005,F8-822087,16/05/2019,07/06/2019,1,1491.54,T,E,607380,4,
409317,04/06/2019,,442006,F8-822088,16/05/2019,07/06/2019,1,1490.87,T,E,607380,4,
409317,04/06/2019,,442015,F8-822093,16/05/2019,07/06/2019,1,2541.98,T,E,607380,4,
409317,04/06/2019,,442016,F8-822094,16/05/2019,07/06/2019,1,1490.37,T,E,607380,4,
409326,04/06/2019,,441994,F8-822078,16/05/2019,07/06/2019,1,1457.77,T,E,607381,4,
409326,04/06/2019,,441995,F8-822079,16/05/2019,07/06/2019,1,1457.77,T,E,607381,4,
409326,04/06/2019,,441996,F8-822080,16/05/2019,07/06/2019,1,1497.57,T,E,607381,4,
409326,04/06/2019,,442000,F8-822083,16/05/2019,07/06/2019,1,1459.16,T,E,607381,4,
409326,04/06/2019,,442001,F8-822084,16/05/2019,07/06/2019,1,1497.57,T,E,607381,4,
409329,04/06/2019,,441985,F8-822070,16/05/2019,07/06/2019,1,1644.54,T,E,607382,4,
409329,04/06/2019,,441986,F8-822071,16/05/2019,07/06/2019,1,1513.98,T,E,607382,4,
409329,04/06/2019,,441991,F8-822075,16/05/2019,07/06/2019,1,1370.30,T,E,607382,4,
409329,04/06/2019,,441992,F8-822076,16/05/2019,07/06/2019,1,1425.37,T,E,607382,4,
409329,04/06/2019,,441993,F8-822077,16/05/2019,07/06/2019,1,1464.13,T,E,607382,4,
409333,04/06/2019,,441974,F8-822061,16/05/2019,07/06/2019,1,2759.99,T,E,607383,4,
409333,04/06/2019,,441982,F8-822068,16/05/2019,07/06/2019,1,1459.03,T,E,607383,4,
409333,04/06/2019,,441998,F8-822081,16/05/2019,07/06/2019,1,1497.40,T,E,607383,4,
409333,04/06/2019,,442032,F8-822110,16/05/2019,07/06/2019,1,1471.24,T,E,607383,4,
409333,04/06/2019,,442033,F8-822111,16/05/2019,07/06/2019,1,1469.92,T,E,607383,4,
409338,04/06/2019,,441975,F8-822062,16/05/2019,07/06/2019,1,1591.80,T,E,607384,4,
409338,04/06/2019,,442012,F8-822091,16/05/2019,07/06/2019,1,2588.21,T,E,607384,4,
409338,04/06/2019,,442013,F8-822092,16/05/2019,07/06/2019,1,2798.53,T,E,607384,4,
409338,04/06/2019,,442020,F8-822097,16/05/2019,07/06/2019,1,1477.58,T,E,607384,4,
409338,04/06/2019,,442021,F8-822098,16/05/2019,07/06/2019,1,1471.24,T,E,607384,4,
409343,04/06/2019,,441966,F8-822056,16/05/2019,07/06/2019,1,1497.27,T,E,607385,4,
409343,04/06/2019,,441967,F8-822057,16/05/2019,07/06/2019,1,2599.96,T,E,607385,4,
409343,04/06/2019,,441979,F8-822065,16/05/2019,07/06/2019,1,1477.58,T,E,607385,4,
409343,04/06/2019,,441980,F8-822066,16/05/2019,07/06/2019,1,1477.58,T,E,607385,4,
409343,04/06/2019,,441987,F8-822072,16/05/2019,07/06/2019,1,1497.13,T,E,607385,4,
409343,04/06/2019,,441988,F8-822073,16/05/2019,07/06/2019,1,1497.13,T,E,607385,4,
409343,04/06/2019,,442018,F8-822095,16/05/2019,07/06/2019,1,1477.62,T,E,607385,4,
410128,10/06/2019,,442759,F8-822085,16/05/2019,14/06/2019,1,1675.17,T,E,607287,4,
405407,16/04/2019,,438609,F1-66764,12/04/2019,19/04/2019,6,700.00,T,E,605880,1,
405710,22/04/2019,,438847,F1-66785,16/04/2019,26/04/2019,6,2700.00,T,E,605879,1,
406002,24/04/2019,,439069,F1-66793,17/04/2019,26/04/2019,6,15145.00,T,E,608241,1,
406859,03/05/2019,,439646,F1-66826,26/04/2019,03/05/2019,6,693.00,T,E,608242,1,
409173,03/06/2019,,437337,F3-53,16/04/2019,07/06/2019,6,81900.00,T,E,606141,1,
409173,03/06/2019,,437337,F3-53,16/04/2019,10/06/2019,6,81900.00,T,E,608356,1,
406004,24/04/2019,,439051,F2-261,22/04/2019,26/04/2019,6,2800.00,T,E,607300,4,
407013,07/05/2019,,439213,F2-273,03/05/2019,10/05/2019,6,4000.00,,A,608491,4,
408988,28/05/2019,,434975,F5-547236,24/01/2019,03/06/2019,1,4300.00,P,A,608460,6,
409184,03/06/2019,,436167,F1055-23,04/04/2019,03/06/2019,2,144922.38,P,E,606223,1,
409184,03/06/2019,,436167,F1055-23,04/04/2019,04/06/2019,2,144922.38,P,E,607696,1,
409184,03/06/2019,,436167,F1055-23,04/04/2019,06/06/2019,2,144922.38,P,E,608208,1,
409911,07/06/2019,,442460,F3-161,29/05/2019,07/06/2019,7,35928.00,T,E,606615,3,
409533,05/06/2019,,442330,F3-163,17/05/2019,07/06/2019,4,98015.62,T,E,607359,4,
410170,11/06/2019,,442858,F2-403,03/06/2019,14/06/2019,4,20982.00,T,E,607406,4,
410171,11/06/2019,,442859,F2-402,03/06/2019,14/06/2019,4,29250.00,T,E,607407,4,
410124,10/06/2019,,442795,F2-266,30/04/2019,14/06/2019,4,47000.00,T,E,607144,4,
409543,06/06/2019,,442434,F3-9,31/05/2019,07/06/2019,7,17200.00,T,E,606409,3,
410166,11/06/2019,,442883,F2-227,03/05/2019,14/06/2019,4,85378.80,T,E,607401,4,
410349,13/06/2019,,443029,F2-230,31/05/2019,14/06/2019,4,121680.00,T,E,607675,4,
409841,06/06/2019,,442406,F2-15,31/05/2019,07/06/2019,7,8000.00,T,E,606376,3,
409882,07/06/2019,,442504,F2-16,31/05/2019,07/06/2019,7,19000.00,T,E,606592,3,
409522,05/06/2019,,442499,F2-20,20/05/2019,07/06/2019,1,50000.00,T,E,606277,6,
409523,05/06/2019,,442501,F2-21,20/05/2019,07/06/2019,1,40000.00,T,E,606278,6,
405711,22/04/2019,,438970,F5-1053,12/04/2019,26/04/2019,6,4800.00,T,E,605766,1,
407011,07/05/2019,,438257,F5-1058,23/04/2019,10/05/2019,2,1951.00,T,E,605981,1,
407012,07/05/2019,,438259,F5-1059,23/04/2019,10/05/2019,2,1726.80,T,E,605982,1,
407027,07/05/2019,,439007,F5-1055,16/04/2019,10/05/2019,6,1600.00,T,E,606023,1,
407477,09/05/2019,,439160,F5-1062,25/04/2019,10/05/2019,2,58814.00,T,E,605980,1,
407478,09/05/2019,,438262,F5-1071,06/05/2019,10/05/2019,2,586.40,T,E,607642,1,
408254,21/05/2019,,439241,F5-1077,10/05/2019,24/05/2019,2,675.00,T,E,608159,1,
408255,21/05/2019,,439252,F5-1074,09/05/2019,24/05/2019,2,3159.60,T,E,607644,1,
408256,21/05/2019,,439253,F5-1075,09/05/2019,24/05/2019,2,185.00,T,E,607643,1,
408257,21/05/2019,,439240,F5-1076,10/05/2019,24/05/2019,2,3869.00,T,E,608158,1,
408926,27/05/2019,,440124,F5-1082,20/05/2019,31/05/2019,2,2960.00,T,E,608161,1,
408927,27/05/2019,,440135,F5-1081,20/05/2019,31/05/2019,2,2579.00,T,E,608160,1,
409938,07/06/2019,,442586,F3-15,21/05/2019,07/06/2019,1,18720.00,T,E,607565,6,
404905,10/04/2019,,438107,F2-6095,05/04/2019,12/04/2019,1,2200.00,T,E,608351,1,
405156,12/04/2019,,438129,F2-6104,09/04/2019,12/04/2019,1,2504.80,T,E,606153,1,
405346,16/04/2019,,438444,F2-6115,10/04/2019,19/04/2019,1,95.09,T,E,606154,1,
407364,08/05/2019,,439564,F2-6169,29/04/2019,10/05/2019,1,3088.34,,A,608506,4,
408705,24/05/2019,,439215,F2-6165,29/04/2019,24/05/2019,1,593.60,,A,608507,1,
408910,27/05/2019,,437613,F2-6157,25/04/2019,03/06/2019,2,96323.85,T,E,606011,1,
410981,24/06/2019,,438726,F2-6122,12/04/2019,28/06/2019,2,40850.00,T,E,608139,1,
410981,24/06/2019,,443377,F2-6351,11/06/2019,28/06/2019,2,32941.98,T,E,608139,1,
410981,24/06/2019,,0,T2-126,11/06/2019,28/06/2019,0,-40850.00,,E,608139,1,
409985,07/06/2019,,442618,F3-181,03/06/2019,07/06/2019,7,33000.00,T,E,606641,3,
405093,11/04/2019,,437529,F15-5494,03/04/2019,12/04/2019,1,24417.27,T,E,605922,1,
408793,24/05/2019,,439472,F15-5599,02/05/2019,24/05/2019,1,1180.05,T,E,608317,1,
408796,24/05/2019,,439107,F15-5558,23/04/2019,24/05/2019,1,9489.73,T,E,607233,1,
410736,18/06/2019,,442763,F4-11053,05/06/2019,21/06/2019,1,524.67,T,E,607734,4,
406318,25/04/2019,,435646,F3-366,15/04/2019,26/04/2019,1,425.00,T,E,606152,1,
407777,15/05/2019,,439289,F3-369,29/04/2019,17/05/2019,1,1000.00,,A,608529,1,
401324,26/02/2019,,434910,F1-157,02/02/2019,01/03/2019,1,18500.00,T,E,607546,6,
409961,07/06/2019,,442568,F2-5,22/05/2019,07/06/2019,7,13415.80,T,E,606653,3,
403962,03/04/2019,,435381,F2-477,12/03/2019,05/04/2019,1,33000.00,T,E,605956,4,
403963,03/04/2019,,435384,F2-478,12/03/2019,05/04/2019,1,36000.00,T,E,607216,4,
403964,03/04/2019,,435383,F2-476,12/03/2019,05/04/2019,1,48000.00,T,E,605957,4,
405049,11/04/2019,,436262,F2-482,18/03/2019,12/04/2019,1,56600.00,,A,608517,4,
405937,24/04/2019,,437484,F2-485,06/04/2019,26/04/2019,1,8200.00,T,E,605955,4,
406334,25/04/2019,,438644,F3-430,11/04/2019,26/04/2019,1,10750.00,T,E,607335,1,
406335,25/04/2019,,438643,F3-429,11/04/2019,26/04/2019,1,18310.00,T,E,605746,1,
406649,02/05/2019,,438832,F3-433,17/04/2019,03/05/2019,1,23600.00,T,E,608201,1,
407063,07/05/2019,,438914,F3-432,16/04/2019,10/05/2019,1,14500.00,T,E,608202,1,
407064,07/05/2019,,438938,F3-431,16/04/2019,10/05/2019,1,11330.00,T,E,607336,1,
407234,08/05/2019,,439602,F2-292,02/05/2019,10/05/2019,1,1600.00,T,E,608185,4,
407778,15/05/2019,,439337,F2-1168,03/05/2019,17/05/2019,1,6300.00,T,E,606001,4,
409374,05/06/2019,,441764,F2-1194,04/06/2019,07/06/2019,1,25575.00,T,E,607328,4,
409471,05/06/2019,,442439,F2-1186,03/06/2019,07/06/2019,4,58500.00,T,E,607329,4,
410165,11/06/2019,,442912,F2-1195,06/06/2019,14/06/2019,3,36280.20,T,E,607408,4,
410172,11/06/2019,,441001,F2-1182,24/05/2019,14/06/2019,1,4000.00,T,E,607409,4,
410271,12/06/2019,,441339,F2-1184,30/05/2019,14/06/2019,6,6840.00,T,E,608410,4,
410272,12/06/2019,,441763,F2-1196,07/06/2019,14/06/2019,1,6400.00,T,E,608409,4,
410809,19/06/2019,,443051,F2-1198,13/06/2019,21/06/2019,1,111755.75,T,E,608052,4,
405941,24/04/2019,,438027,F2-1258,08/04/2019,26/04/2019,1,5860.00,T,E,608375,1,
405942,24/04/2019,,438023,F2-1256,08/04/2019,26/04/2019,1,2898.92,T,E,605682,4,
405945,24/04/2019,,438025,F2-1257,08/04/2019,26/04/2019,1,3116.22,T,E,605685,1,
405946,24/04/2019,,438022,F2-1255,08/04/2019,26/04/2019,1,712.56,T,E,605684,4,
405947,24/04/2019,,438016,F2-1253,08/04/2019,26/04/2019,1,34650.00,T,E,605683,1,
406243,25/04/2019,,438910,F2-1262,16/04/2019,26/04/2019,1,1273.68,T,E,608373,4,
406245,25/04/2019,,438761,F2-1259,15/04/2019,26/04/2019,1,2400.32,T,E,608374,4,
409578,06/06/2019,,437492,F2-1251,05/04/2019,07/06/2019,1,4392.13,T,E,608377,4,
409579,06/06/2019,,437493,F2-1250,05/04/2019,07/06/2019,1,6915.00,T,E,607386,4,
409581,06/06/2019,,437494,F2-1249,05/04/2019,07/06/2019,1,1069.59,T,E,608376,4,
406473,26/04/2019,,437959,F2-557,23/04/2019,26/04/2019,6,24800.00,T,E,607235,4,
405412,16/04/2019,,438132,F2-708,10/04/2019,19/04/2019,1,720.00,T,E,605884,1,
405503,17/04/2019,,438292,F2-710,11/04/2019,19/04/2019,1,10152.00,T,E,607286,1,
406236,25/04/2019,,438740,F2-711,16/04/2019,26/04/2019,1,2110.00,T,E,606206,1,
406594,02/05/2019,,439134,F2-718,23/04/2019,03/05/2019,1,145.00,T,E,608244,1,
406595,02/05/2019,,439135,F2-717,23/04/2019,03/05/2019,1,945.00,T,E,608243,1,
407119,07/05/2019,,438790,F2-713,17/04/2019,10/05/2019,1,1332.00,T,E,608245,1,
408672,24/05/2019,,438521,F2-707,10/04/2019,24/05/2019,1,1600.00,T,E,605883,1,
408784,24/05/2019,,438965,F3-622,17/04/2019,24/05/2019,1,11497.74,T,E,607236,4,
408785,24/05/2019,,438963,F3-621,17/04/2019,24/05/2019,1,22883.28,T,E,608276,4,
408787,24/05/2019,,438051,F3-619,10/04/2019,24/05/2019,1,834.40,T,E,605918,4,
409198,03/06/2019,,442137,F3-9583,17/05/2019,07/06/2019,1,24907.50,T,E,605653,6,
409198,03/06/2019,,442140,F3-9578,15/05/2019,07/06/2019,1,14114.25,T,E,605653,6,
409198,03/06/2019,,442142,F3-9536,09/05/2019,07/06/2019,1,37000.00,T,E,605653,6,
409524,05/06/2019,,442486,F3-9063,07/02/2019,07/06/2019,1,16353.77,T,E,606267,6,
409525,05/06/2019,,442484,F3-9423,26/04/2019,07/06/2019,1,16605.00,T,E,606268,6,
409526,05/06/2019,,442487,F3-9405,22/04/2019,07/06/2019,1,11623.50,T,E,606269,6,
410871,19/06/2019,,443448,F3-7297,07/05/2019,21/06/2019,1,47355.00,T,E,608043,6,
410872,19/06/2019,,443449,F3-9704,05/06/2019,21/06/2019,1,53000.00,T,E,608044,6,
411502,28/06/2019,,443930,F3-9739,12/06/2019,28/06/2019,1,37000.00,,A,608633,6,
410014,07/06/2019,,442756,F2-61,27/05/2019,07/06/2019,7,35035.00,T,E,606666,3,
405339,16/04/2019,,437500,F4-21783,05/04/2019,19/04/2019,6,3190.00,T,E,605893,1,
407452,09/05/2019,,439167,F4-22009,26/04/2019,10/05/2019,2,34310.00,T,E,606019,1,
407453,09/05/2019,,439990,F4-22093,06/05/2019,10/05/2019,2,58219.94,T,E,608231,1,
410348,13/06/2019,,442992,F4-22360,29/05/2019,14/06/2019,3,18500.00,T,E,607659,2,
408991,28/05/2019,,440579,F21-5397,16/05/2019,31/05/2019,6,3800.91,T,E,606002,1,
408168,20/05/2019,,435793,F8-1858,01/04/2019,27/05/2019,1,136666.67,T,E,605852,4,
408168,20/05/2019,,435793,F8-1858,01/04/2019,28/05/2019,1,136666.67,T,E,607387,4,
404875,10/04/2019,,438623,F3-533,21/03/2019,12/04/2019,6,435.00,T,E,605681,4,
405393,16/04/2019,,438681,F2-7563,12/04/2019,19/04/2019,6,7182.50,T,E,607291,1,
405394,16/04/2019,,438679,F2-7562,12/04/2019,19/04/2019,6,4420.00,T,E,607292,4,
405395,16/04/2019,,438682,F2-7564,12/04/2019,19/04/2019,6,6630.00,T,E,608371,4,
405396,16/04/2019,,438676,F2-7560,12/04/2019,19/04/2019,6,7845.00,T,E,606071,4,
406465,26/04/2019,,439179,F2-7570,23/04/2019,26/04/2019,6,1573.00,T,E,608369,4,
406533,29/04/2019,,439693,F2-7567,17/04/2019,03/05/2019,6,2700.00,T,E,608370,4,
409336,04/06/2019,,442285,F2-255,09/05/2019,07/06/2019,1,60500.00,T,E,606273,6,
407378,08/05/2019,,439149,F4-42,06/05/2019,10/05/2019,6,12000.00,,A,608436,4,
410975,24/06/2019,,443483,F4-47,05/06/2019,28/06/2019,1,10000.00,,A,608452,6,
409857,06/06/2019,,442407,F1-32,30/05/2019,07/06/2019,7,1560.00,T,E,606362,3,
409977,07/06/2019,,442749,F1-33,30/05/2019,07/06/2019,7,20000.00,T,E,606678,3,
409914,07/06/2019,,442463,F2-23,31/05/2019,07/06/2019,7,32320.00,T,E,606623,3,
409965,07/06/2019,,442562,F2-24,31/05/2019,07/06/2019,7,5000.00,T,E,606649,3,
405368,16/04/2019,,438825,F2-76,15/04/2019,19/04/2019,6,200.00,T,E,606138,4,
409056,30/05/2019,,441521,F1-60183,24/05/2019,31/05/2019,2,419600.00,T,E,608212,8,
410340,12/06/2019,,441779,F1-60193,31/05/2019,14/06/2019,2,629100.00,T,E,607650,8,
405353,16/04/2019,,438435,F4-16551,05/04/2019,19/04/2019,6,1650.00,T,E,605919,4,
405726,22/04/2019,,438251,F4-16619,12/04/2019,26/04/2019,6,1350.00,T,E,605920,4,
406073,25/04/2019,,439110,F4-16660,17/04/2019,26/04/2019,6,4050.00,T,E,608315,4,
406577,02/05/2019,,439095,F4-16657,17/04/2019,03/05/2019,6,1780.00,T,E,607234,1,
406863,03/05/2019,,438611,F4-16730,25/04/2019,03/05/2019,6,1350.00,T,E,608316,4,
408905,27/05/2019,,437467,F2-45,08/04/2019,03/06/2019,1,30400.00,T,E,605924,4,
400942,25/02/2019,,434899,F1-512,05/02/2019,01/03/2019,1,1500.00,T,E,607544,6,
409454,05/06/2019,,437928,F3-50,02/06/2019,07/06/2019,7,27951.00,T,E,606539,3,
407065,07/05/2019,,438556,F5-21,17/04/2019,10/05/2019,1,21120.00,T,E,607238,1,
409455,05/06/2019,,437750,F2-18,31/05/2019,07/06/2019,7,14786.80,T,E,606540,3,
409972,07/06/2019,,442576,F2-19,31/05/2019,07/06/2019,7,23400.00,T,E,606665,3,
405934,24/04/2019,,439040,F3-55,18/04/2019,26/04/2019,6,2750.00,T,E,608197,4,
405991,24/04/2019,,437334,F3-53,17/04/2019,26/04/2019,6,4000.00,T,E,607338,4,
406455,26/04/2019,,439395,F3-56,23/04/2019,26/04/2019,1,705.00,T,E,608196,1,
409489,05/06/2019,,437924,F2-69,31/05/2019,07/06/2019,7,24000.00,T,E,606440,3,
408965,27/05/2019,,441471,F2-18,08/04/2019,31/05/2019,1,4100.00,T,E,606263,6,
410156,11/06/2019,,439376,F1-107111,23/04/2019,14/06/2019,1,1702.00,T,E,607294,1,
409339,04/06/2019,,442289,F3-303,30/04/2019,07/06/2019,4,66543.75,T,E,607361,4,
405227,12/04/2019,,438921,F2-54,28/02/2019,12/04/2019,1,10400.00,T,E,607559,6,
410123,10/06/2019,,442793,F2-61,10/05/2019,14/06/2019,4,81281.25,T,E,607295,4,
407017,07/05/2019,,439506,F2-235,29/04/2019,10/05/2019,6,400.00,T,E,608415,4,
406057,25/04/2019,,438865,F2-115,12/04/2019,26/04/2019,1,30446.01,T,E,605954,1,
409090,30/05/2019,,441813,F4-167,31/03/2019,31/05/2019,1,18500.00,T,E,607556,6,
406576,02/05/2019,,439099,F2-757,16/04/2019,03/05/2019,1,63920.00,T,E,608275,4,
407557,10/05/2019,,438302,F2-758,16/04/2019,10/05/2019,1,43000.00,T,E,608274,4,
410106,10/06/2019,,442726,F2-766,17/05/2019,14/06/2019,6,431936.96,T,E,607489,4,
410106,10/06/2019,,442726,F2-766,17/05/2019,17/06/2019,6,431936.96,T,E,607612,4,
409510,05/06/2019,,442332,F1-18,30/05/2019,07/06/2019,7,23000.00,T,E,606423,3,
409979,07/06/2019,,442579,F1-19,30/05/2019,07/06/2019,7,5580.00,T,E,606656,3,
409186,03/06/2019,,441701,F2-2,29/05/2019,07/06/2019,6,15000.00,T,E,606471,4,
410397,13/06/2019,,443156,F4-11,03/06/2019,14/06/2019,7,14496.30,T,E,607582,3,
409850,06/06/2019,,442395,F1-16,31/05/2019,07/06/2019,7,4500.00,T,E,606369,3,
409993,07/06/2019,,442601,F1-15,31/05/2019,07/06/2019,7,18200.00,T,E,606648,3,
409187,03/06/2019,,441700,F3-106,28/05/2019,07/06/2019,6,15000.00,T,E,606470,4,
409884,07/06/2019,,442643,F2-30,03/06/2019,07/06/2019,7,35000.00,T,E,606594,3,
407938,16/05/2019,,440267,F6-15,06/05/2019,17/05/2019,3,13800.00,T,E,605979,2,
410358,13/06/2019,,442444,F6-20,04/06/2019,14/06/2019,3,13050.00,T,E,607603,2,
410805,19/06/2019,,442446,F6-18,04/06/2019,21/06/2019,3,15500.00,T,E,608263,2,
409396,05/06/2019,,442186,F4-25,27/05/2019,07/06/2019,7,19952.00,T,E,606457,3,
409422,05/06/2019,,442222,F4-26,27/05/2019,07/06/2019,7,3096.00,T,E,606481,3,
406242,25/04/2019,,438765,F2-669,15/04/2019,26/04/2019,1,520.00,T,E,607358,1,
406709,02/05/2019,,438639,F2-679,16/04/2019,03/05/2019,1,2600.00,T,E,608193,1,
406710,02/05/2019,,438068,F2-667,10/04/2019,03/05/2019,1,10600.00,T,E,605756,1,
406711,02/05/2019,,438622,F2-668,10/04/2019,03/05/2019,1,9400.00,T,E,605757,1,
406712,02/05/2019,,438638,F2-678,16/04/2019,03/05/2019,1,2600.00,T,E,608192,1,
406713,02/05/2019,,438637,F2-677,16/04/2019,03/05/2019,1,2600.00,T,E,607344,1,
406714,02/05/2019,,438636,F2-676,16/04/2019,03/05/2019,1,2600.00,T,E,607343,1,
406715,02/05/2019,,438635,F2-675,16/04/2019,03/05/2019,1,2600.00,T,E,607342,1,
406716,02/05/2019,,438634,F2-674,16/04/2019,03/05/2019,1,3940.00,T,E,607357,1,
406717,02/05/2019,,438633,F2-673,16/04/2019,03/05/2019,1,3940.00,T,E,606025,1,
406718,02/05/2019,,438632,F2-672,16/04/2019,03/05/2019,1,3940.00,T,E,606026,1,
406719,02/05/2019,,438630,F2-671,16/04/2019,03/05/2019,1,3940.00,T,E,606027,1,
406720,02/05/2019,,438629,F2-670,16/04/2019,03/05/2019,1,3940.00,T,E,606028,1,
406722,02/05/2019,,438939,F2-681,17/04/2019,03/05/2019,1,4500.00,T,E,608190,1,
406724,02/05/2019,,436932,F2-661,03/04/2019,03/05/2019,1,8765.00,T,E,605754,1,
406726,02/05/2019,,436933,F2-662,03/04/2019,03/05/2019,1,5580.00,T,E,605755,1,
411039,24/06/2019,,440581,F2-693,16/05/2019,24/06/2019,2,66133.33,P,A,608572,1,
