Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
432749,01/06/2020,,463608,F6-1773406,01/06/2020,05/06/2020,1,372170.00,T,E,640153,4,
433262,09/06/2020,,464091,F6-22707,09/06/2020,12/06/2020,1,68120.00,T,E,640851,4,
433263,09/06/2020,,464107,F6-33318,09/06/2020,12/06/2020,1,1940.00,T,E,640849,4,
433264,09/06/2020,,464092,F6-24149,09/06/2020,12/06/2020,1,1930.00,T,E,640848,4,
433265,09/06/2020,,464093,F6-24150,09/06/2020,12/06/2020,1,5010.00,T,E,640847,4,
433266,09/06/2020,,464096,F6-34988,09/06/2020,12/06/2020,1,2310.00,T,E,640846,4,
433267,09/06/2020,,464097,F6-34989,09/06/2020,12/06/2020,1,1890.00,T,E,640845,4,
433268,09/06/2020,,464113,F6-4682,09/06/2020,12/06/2020,1,630.00,T,E,640844,4,
433269,09/06/2020,,464098,F6-34995,09/06/2020,12/06/2020,1,8150.00,T,E,640843,4,
433274,09/06/2020,,464100,F6-33345,09/06/2020,12/06/2020,1,490.00,T,E,640850,4,
433275,09/06/2020,,464094,F6-22706,09/06/2020,12/06/2020,1,6650.00,T,E,640842,4,
433991,24/06/2020,,464731,F6-35270,24/06/2020,26/06/2020,1,2254.90,T,E,642037,4,
431154,28/04/2020,,459392,F2-534,26/03/2020,01/05/2020,1,4235.00,T,E,641795,4,
431198,29/04/2020,,460726,F2-538,02/04/2020,01/05/2020,2,116820.00,T,E,640080,4,
431574,07/05/2020,,461699,F2-539,30/04/2020,08/05/2020,1,4235.00,T,E,641794,4,
433912,23/06/2020,,460809,F2-543,12/05/2020,26/06/2020,1,97350.00,T,E,641793,4,
429975,16/03/2020,,460593,F2-240,05/03/2020,16/03/2020,1,27951.60,T,E,639940,4,
432822,02/06/2020,,463641,F2-243,17/04/2020,02/06/2020,1,21200.00,T,E,641299,4,
432823,02/06/2020,,463642,F2-247,30/05/2020,02/06/2020,1,14180.00,T,E,642202,4,
432889,03/06/2020,,463560,F2-32,01/06/2020,05/06/2020,7,2460.00,T,E,640647,3,
432908,03/06/2020,,463537,F2-33,01/06/2020,05/06/2020,7,15990.00,T,E,640631,3,
432883,03/06/2020,,463565,F3-24,26/05/2020,05/06/2020,7,15170.00,T,E,640673,3,
430296,03/04/2020,,460731,F2-216,19/03/2020,03/04/2020,1,12765.00,T,E,640957,1,
431016,23/04/2020,,460774,F2-217,23/03/2020,24/04/2020,1,2615.00,T,E,641450,1,
433251,09/06/2020,,460845,F2-236,13/05/2020,12/06/2020,1,2900.00,T,E,640823,1,
433251,09/06/2020,,462726,F2-237,13/05/2020,12/06/2020,6,2900.00,T,E,640823,1,
433278,09/06/2020,,464112,F3-44,29/05/2020,12/06/2020,7,10300.00,T,E,640720,3,
432653,28/05/2020,,462623,F4-445,14/05/2020,29/05/2020,1,10697.00,T,E,640771,3,
433400,10/06/2020,,463505,F4-446,01/06/2020,12/06/2020,1,10697.00,T,E,641482,3,
433401,10/06/2020,,463504,F4-447,01/06/2020,12/06/2020,1,10697.00,T,E,641833,3,
432534,27/05/2020,,463278,F2515-136025,30/04/2020,29/05/2020,1,53500.00,T,E,640772,4,
432536,27/05/2020,,463284,F2515-136026,30/04/2020,29/05/2020,1,29000.00,T,E,640773,4,
432539,27/05/2020,,463283,F2515-136020,30/04/2020,29/05/2020,1,13604.00,T,E,640135,4,
433510,16/06/2020,,464270,F2515-136316,29/05/2020,19/06/2020,1,2625.00,T,E,641591,4,
433511,16/06/2020,,464271,F2515-136318,29/05/2020,19/06/2020,1,13000.00,T,E,641409,4,
433513,16/06/2020,,464273,F2515-136317,29/05/2020,19/06/2020,1,62000.00,T,E,641832,4,
428377,20/02/2020,,457688,F3-1622,06/02/2020,21/02/2020,1,7177.20,T,E,640061,1,
428844,02/03/2020,,458407,F3-1649,19/02/2020,06/03/2020,1,3474.70,T,E,641160,1,
428845,02/03/2020,,458638,F3-1648,19/02/2020,06/03/2020,1,5873.40,T,E,641161,1,
428846,02/03/2020,,458640,F3-1647,19/02/2020,06/03/2020,1,20400.80,T,E,641162,1,
428847,02/03/2020,,458642,F3-1646,19/02/2020,06/03/2020,1,14162.80,T,E,641163,1,
428848,02/03/2020,,458643,F3-1645,19/02/2020,06/03/2020,1,4723.90,T,E,641164,1,
428849,02/03/2020,,458162,F3-1636,12/02/2020,06/03/2020,1,3094.60,T,E,640045,1,
428850,02/03/2020,,458166,F3-1635,12/02/2020,06/03/2020,1,3227.70,T,E,640063,1,
428851,02/03/2020,,458300,F3-1641,14/02/2020,06/03/2020,1,19209.00,T,E,640062,1,
429668,12/03/2020,,458964,F3-1674,02/03/2020,13/03/2020,1,6845.70,T,E,642014,1,
429669,12/03/2020,,458963,F3-1673,02/03/2020,13/03/2020,1,2714.90,T,E,641436,1,
429670,12/03/2020,,459340,F3-1669,02/03/2020,13/03/2020,1,1595.20,T,E,641434,1,
429671,12/03/2020,,458960,F3-1670,02/03/2020,13/03/2020,1,7698.60,T,E,641435,1,
429672,12/03/2020,,458961,F3-1671,02/03/2020,13/03/2020,1,3857.60,T,E,641436,1,
429673,12/03/2020,,459344,F3-1675,02/03/2020,13/03/2020,1,12207.30,T,E,642017,1,
429674,12/03/2020,,459468,F3-1676,03/03/2020,13/03/2020,1,12307.10,T,E,642019,1,
429675,12/03/2020,,458962,F3-1672,02/03/2020,13/03/2020,1,7635.20,T,E,641433,1,
430554,13/04/2020,,459735,F3-1686,09/03/2020,17/04/2020,1,4956.80,T,E,642018,1,
430727,15/04/2020,,459733,F3-1688,09/03/2020,17/04/2020,1,3057.20,T,E,641436,1,
431128,27/04/2020,,459734,F3-1687,09/03/2020,01/05/2020,1,874.20,T,E,641436,1,
431022,23/04/2020,,461681,F4-422,06/04/2020,24/04/2020,4,25327.00,T,E,640784,4,
431023,23/04/2020,,461679,F4-424,06/04/2020,24/04/2020,4,24710.40,T,E,640783,4,
432750,01/06/2020,,462144,F4-426,06/04/2020,05/06/2020,4,119059.20,T,E,640101,4,
433233,09/06/2020,,462141,F4-419,06/04/2020,12/06/2020,4,84151.00,T,E,640797,4,
433645,17/06/2020,,462142,F4-421,06/04/2020,19/06/2020,4,115689.60,T,E,641487,4,
433896,23/06/2020,,462140,F4-418,06/04/2020,26/06/2020,4,63787.50,T,E,641815,4,
433896,23/06/2020,,463423,F4-427,04/05/2020,26/06/2020,4,39312.00,T,E,641815,4,
433184,06/06/2020,,464038,F3-44,28/05/2020,06/06/2020,7,11250.00,T,E,640498,3,
432907,03/06/2020,,463538,F2-130,29/05/2020,05/06/2020,7,5125.00,T,E,640632,3,
433008,04/06/2020,,463657,F2-58,01/06/2020,05/06/2020,7,6630.00,T,E,640579,3,
433101,05/06/2020,,463948,F2-57,01/06/2020,05/06/2020,7,20000.00,T,E,640536,3,
431655,08/05/2020,,461809,F5-1491,24/04/2020,08/05/2020,1,2800.00,T,E,642020,1,
432358,22/05/2020,,462767,F5-1500,15/05/2020,22/05/2020,1,900.00,T,E,641394,1,
433103,05/06/2020,,463946,F4-128,29/05/2020,05/06/2020,7,10300.00,T,E,640534,3,
432429,27/05/2020,,460870,F3-104,16/04/2020,27/05/2020,2,82467.00,T,E,641132,1,
432429,27/05/2020,,460870,F3-104,16/04/2020,28/05/2020,2,82467.00,T,E,641133,1,
433652,17/06/2020,,462305,F3-105,22/05/2020,17/06/2020,2,90651.00,P,E,642132,1,
432963,03/06/2020,,463759,F3-36,29/05/2020,05/06/2020,7,37000.00,T,E,640610,3,
433427,10/06/2020,,460732,F2-112,19/03/2020,12/06/2020,6,20334.05,T,E,641139,1,
432360,22/05/2020,,462565,F4-64,20/05/2020,22/05/2020,1,2000.00,T,E,640834,4,
432958,03/06/2020,,463809,F3-103,12/05/2020,05/06/2020,1,21000.00,T,E,640245,6,
433249,09/06/2020,,464108,F3-102,12/05/2020,12/06/2020,1,25000.00,T,E,641255,4,
432678,28/05/2020,,463319,F2-168,24/04/2020,29/05/2020,3,83000.00,T,E,640792,4,
433917,23/06/2020,,461975,F2-167,23/04/2020,23/06/2020,1,36900.00,P,E,642109,4,
428391,20/02/2020,,457522,F2-219,03/02/2020,21/02/2020,1,43650.00,T,E,640083,4,
430552,13/04/2020,,458672,F2-221,04/03/2020,17/04/2020,1,61600.00,T,E,641855,4,
430553,13/04/2020,,458673,F2-222,04/03/2020,17/04/2020,1,38600.00,T,E,641454,1,
430972,21/04/2020,,459705,F2-224,17/03/2020,24/04/2020,1,56700.00,T,E,640915,4,
431531,06/05/2020,,461947,F2-1275,30/04/2020,08/05/2020,1,87300.00,T,E,641138,4,
431532,06/05/2020,,461945,F2-1276,30/04/2020,08/05/2020,1,102000.00,T,E,640014,4,
432130,19/05/2020,,462651,F2-1286,15/05/2020,22/05/2020,1,8670.00,T,E,641559,4,
432697,28/05/2020,,463473,F2-1280,06/05/2020,29/05/2020,4,21600.00,T,E,640015,4,
432698,28/05/2020,,463472,F2-1282,07/05/2020,29/05/2020,4,59280.00,T,E,641560,4,
432699,28/05/2020,,463474,F2-1278,06/05/2020,29/05/2020,4,52720.00,T,E,641137,4,
432978,04/06/2020,,463479,F2-1290,01/06/2020,05/06/2020,1,47600.00,T,E,641560,4,
432979,04/06/2020,,463481,F2-1292,01/06/2020,05/06/2020,1,8640.00,T,E,642123,4,
432981,04/06/2020,,463480,F2-1291,01/06/2020,05/06/2020,1,70200.00,T,E,642121,4,
429891,13/03/2020,,460495,F2-591,27/01/2020,13/03/2020,1,23000.00,T,E,642160,6,
430996,22/04/2020,,458041,F2-583,31/12/2019,23/04/2020,1,13000.00,T,E,640237,6,
432135,19/05/2020,,460269,F5-9825,16/04/2020,22/05/2020,2,70142.07,T,E,640760,1,
432629,27/05/2020,,462473,F5-9879,14/05/2020,29/05/2020,2,9228.80,T,E,641989,1,
432676,28/05/2020,,462474,F5-9878,14/05/2020,29/05/2020,2,22985.97,T,E,641477,1,
431736,12/05/2020,,460764,F3-3076,04/04/2020,13/05/2020,2,160509.75,T,E,640790,1,
431736,12/05/2020,,460764,F3-3076,04/04/2020,14/05/2020,2,160509.75,T,E,641474,1,
432666,28/05/2020,,462298,F3-3099,11/05/2020,29/05/2020,2,204624.00,T,E,642033,1,
432878,03/06/2020,,463570,F2-203,01/06/2020,05/06/2020,7,6000.00,T,E,640663,3,
432902,03/06/2020,,463543,F2-204,01/06/2020,05/06/2020,7,27600.00,T,E,640637,3,
431585,07/05/2020,,461928,F3-98,04/05/2020,08/05/2020,6,12600.00,T,E,641810,4,
432118,19/05/2020,,462660,F3-99,05/05/2020,22/05/2020,7,3000.00,T,E,640951,3,
433293,09/06/2020,,464142,F3-102,01/06/2020,12/06/2020,7,40000.00,T,E,640824,3,
432901,03/06/2020,,463544,F2-76,01/06/2020,05/06/2020,7,23115.00,T,E,640638,3,
432091,19/05/2020,,462843,F1-327,01/05/2020,22/05/2020,4,72150.00,T,E,640170,4,
432892,03/06/2020,,463556,F3-54,01/06/2020,05/06/2020,7,6150.00,T,E,640611,3,
432919,03/06/2020,,463519,F3-53,01/06/2020,05/06/2020,7,10250.00,T,E,640621,3,
432903,03/06/2020,,463542,F3-54,01/06/2020,05/06/2020,7,27600.00,T,E,640636,3,
432879,03/06/2020,,463569,F1-78,29/05/2020,05/06/2020,7,6000.00,T,E,640662,3,
432904,03/06/2020,,463541,F1-77,29/05/2020,05/06/2020,7,27600.00,T,E,640635,3,
432940,03/06/2020,,463578,F2-40,29/05/2020,05/06/2020,7,26066.67,T,E,640659,3,
432463,27/05/2020,,461769,F2-2088,29/04/2020,29/05/2020,1,750.00,T,E,641812,4,
433676,18/06/2020,,464129,F13-93168,30/04/2020,19/06/2020,4,847.00,T,E,641563,4,
433676,18/06/2020,,464465,F13-93752,11/06/2020,19/06/2020,4,847.00,T,E,641563,4,
433676,18/06/2020,,0,T13-610,11/06/2020,19/06/2020,0,-847.00,,E,641563,4,
433677,18/06/2020,,464471,F13-93462,29/05/2020,19/06/2020,1,2541.00,T,E,641561,4,
433678,18/06/2020,,464472,F13-93454,29/05/2020,19/06/2020,4,7623.00,T,E,641561,4,
433680,18/06/2020,,464124,F13-93161,30/04/2020,19/06/2020,4,7623.00,T,E,641563,4,
433680,18/06/2020,,464461,F13-93745,11/06/2020,19/06/2020,6,7623.00,T,E,641563,4,
433680,18/06/2020,,0,T13-603,11/06/2020,19/06/2020,0,-7623.00,,E,641563,4,
433687,18/06/2020,,464520,F13-93460,29/05/2020,19/06/2020,4,1694.00,T,E,641561,4,
433688,18/06/2020,,464457,F13-93163,30/04/2020,19/06/2020,4,1694.00,T,E,641563,4,
433688,18/06/2020,,464458,F13-93747,11/06/2020,19/06/2020,4,1694.00,T,E,641563,4,
433688,18/06/2020,,0,T13-605,11/06/2020,19/06/2020,0,-1694.00,,E,641563,4,
433689,18/06/2020,,464119,F13-93169,30/04/2020,19/06/2020,1,2541.00,T,E,641561,4,
433689,18/06/2020,,464460,F13-93753,11/06/2020,19/06/2020,1,2541.00,T,E,641561,4,
433689,18/06/2020,,0,T13-611,11/06/2020,19/06/2020,0,-2541.00,,E,641561,4,
433690,18/06/2020,,464425,F13-93167,30/04/2020,19/06/2020,4,1694.00,T,E,641561,4,
433690,18/06/2020,,464426,F13-93751,11/06/2020,19/06/2020,4,1694.00,T,E,641561,4,
433690,18/06/2020,,0,T13-609,11/06/2020,19/06/2020,0,-1694.00,,E,641561,4,
433691,18/06/2020,,464455,F13-93164,30/04/2020,19/06/2020,4,1694.00,T,E,641562,4,
433691,18/06/2020,,464456,F13-93748,11/06/2020,19/06/2020,4,1694.00,T,E,641562,4,
433691,18/06/2020,,0,T13-606,11/06/2020,19/06/2020,0,-1694.00,,E,641562,4,
433951,23/06/2020,,464640,F13-93456,29/05/2020,26/06/2020,6,1694.00,T,E,642128,4,
433955,23/06/2020,,464639,F13-93458,29/05/2020,26/06/2020,6,423.50,T,E,642129,4,
433957,23/06/2020,,464641,F13-93749,11/06/2020,26/06/2020,6,423.50,T,E,642130,4,
433957,23/06/2020,,464642,F13-93165,30/04/2020,26/06/2020,6,423.50,T,E,642130,4,
433957,23/06/2020,,0,T13-607,11/06/2020,26/06/2020,0,-423.50,,E,642130,4,
433965,23/06/2020,,464671,F13-93461,29/05/2020,26/06/2020,6,847.00,T,E,642023,4,
433965,23/06/2020,,464680,F13-93459,29/05/2020,26/06/2020,6,423.50,T,E,642023,4,
433965,23/06/2020,,464686,F13-93750,11/06/2020,26/06/2020,6,423.50,T,E,642023,4,
433965,23/06/2020,,464688,F13-93166,30/04/2020,26/06/2020,6,423.50,T,E,642023,4,
433965,23/06/2020,,0,T13-608,11/06/2020,26/06/2020,0,-423.50,,E,642023,4,
434134,26/06/2020,,464823,F13-93457,29/05/2020,26/06/2020,6,1694.00,T,E,642175,4,
432882,03/06/2020,,463566,F2-41,01/06/2020,05/06/2020,7,1640.00,T,E,640652,3,
432918,03/06/2020,,463518,F2-40,01/06/2020,05/06/2020,7,10250.00,T,E,640622,3,
432920,03/06/2020,,463520,F2-113,01/06/2020,05/06/2020,7,10250.00,T,E,640620,3,
433419,10/06/2020,,461435,F3-98,19/05/2020,12/06/2020,2,5010.00,T,E,641834,1,
433254,09/06/2020,,461892,F8-477,08/05/2020,12/06/2020,1,22500.00,T,E,640829,1,
428887,02/03/2020,,458677,F2-937,17/02/2020,06/03/2020,1,24468.00,T,E,640059,1,
429739,12/03/2020,,459534,F2-942,04/03/2020,13/03/2020,1,18279.30,T,E,641445,1,
429740,12/03/2020,,459082,F2-938,02/03/2020,13/03/2020,1,10040.00,T,E,640058,1,
429741,12/03/2020,,459319,F2-941,02/03/2020,13/03/2020,1,43774.00,T,E,641151,1,
429742,12/03/2020,,459320,F2-940,02/03/2020,13/03/2020,1,19420.20,T,E,640056,1,
429743,12/03/2020,,459081,F2-939,02/03/2020,13/03/2020,1,5577.00,T,E,640057,1,
430543,13/04/2020,,459721,F2-949,09/03/2020,17/04/2020,1,17094.90,T,E,641150,1,
430544,13/04/2020,,459720,F2-947,09/03/2020,17/04/2020,1,18839.00,T,E,641444,1,
430924,21/04/2020,,460928,F2-960,02/04/2020,24/04/2020,1,8210.00,T,E,641763,1,
430925,21/04/2020,,460873,F2-955,01/04/2020,24/04/2020,1,30177.00,T,E,641761,1,
430926,21/04/2020,,460881,F2-956,01/04/2020,24/04/2020,1,11018.60,T,E,641149,1,
430927,21/04/2020,,460884,F2-957,01/04/2020,24/04/2020,1,5855.00,T,E,641762,1,
432260,21/05/2020,,463155,F2-622,06/05/2020,22/05/2020,1,37500.00,T,E,641262,6,
432261,21/05/2020,,463156,F2-621,06/05/2020,22/05/2020,1,37500.00,T,E,640234,6,
433740,19/06/2020,,464570,F2-628,01/06/2020,19/06/2020,1,37500.00,T,E,641579,6,
434096,25/06/2020,,464776,F2-630,01/06/2020,26/06/2020,1,37500.00,T,E,642154,6,
433818,22/06/2020,,464623,F6-226144,22/06/2020,26/06/2020,1,6330.00,T,E,641823,4,
431518,06/05/2020,,459488,F3-262,09/03/2020,08/05/2020,1,3515.00,T,E,640099,1,
431520,06/05/2020,,459492,F3-263,09/03/2020,08/05/2020,1,2810.00,T,E,640100,1,
431783,13/05/2020,,460680,F3-270,16/03/2020,15/05/2020,1,1316.00,T,E,640955,1,
431784,13/05/2020,,460681,F3-269,16/03/2020,15/05/2020,1,3236.00,T,E,640956,1,
432016,14/05/2020,,462769,F43-1140,25/03/2020,15/05/2020,1,8200.00,T,E,640966,4,
432272,21/05/2020,,463073,F2-54,04/05/2020,22/05/2020,1,19400.00,T,E,641589,6,
433009,04/06/2020,,463658,F3-18,28/05/2020,05/06/2020,7,12108.00,T,E,640580,3,
432418,27/05/2020,,463342,F3-2329,05/05/2020,29/05/2020,2,7600.00,T,E,640769,4,
433607,16/06/2020,,464298,F3-2396,03/06/2020,19/06/2020,2,7600.00,T,E,641405,4,
431576,07/05/2020,,461978,F2-126,30/04/2020,08/05/2020,1,650.00,T,E,640143,1,
431577,07/05/2020,,461954,F2-124,30/04/2020,08/05/2020,1,2500.00,T,E,640144,4,
431578,07/05/2020,,461953,F2-119,30/04/2020,08/05/2020,1,250.00,T,E,640145,4,
431579,07/05/2020,,461950,F2-121,30/04/2020,08/05/2020,1,250.00,T,E,640146,4,
431580,07/05/2020,,461951,F2-120,30/04/2020,08/05/2020,1,250.00,T,E,640147,4,
431581,07/05/2020,,461949,F2-122,30/04/2020,08/05/2020,1,250.00,T,E,640148,4,
431583,07/05/2020,,461952,F2-123,30/04/2020,08/05/2020,1,900.00,T,E,640150,4,
431584,07/05/2020,,461957,F2-125,30/04/2020,08/05/2020,1,2500.00,T,E,640149,4,
431586,07/05/2020,,460703,F2-118,29/04/2020,08/05/2020,1,1000.00,T,E,640142,4,
432007,14/05/2020,,460433,F2-127,09/05/2020,15/05/2020,1,1800.00,T,E,641400,1,
432013,14/05/2020,,462451,F2-128,11/05/2020,15/05/2020,1,10240.00,T,E,640788,1,
432216,21/05/2020,,462605,F2-130,18/05/2020,22/05/2020,1,250.00,T,E,641399,4,
432217,21/05/2020,,462607,F2-129,18/05/2020,22/05/2020,1,180.00,T,E,641398,4,
432700,28/05/2020,,462728,F2-131,22/05/2020,29/05/2020,1,1800.00,T,E,641830,4,
432701,28/05/2020,,462724,F2-132,22/05/2020,29/05/2020,1,3600.00,T,E,641829,4,
428461,20/02/2020,,457716,F4-2184,06/02/2020,21/02/2020,1,10184.01,T,E,640119,1,
428462,20/02/2020,,457969,F4-2196,11/02/2020,21/02/2020,1,7615.00,T,E,640912,1,
428463,20/02/2020,,457968,F4-2195,11/02/2020,21/02/2020,1,4823.00,T,E,640913,1,
428464,20/02/2020,,457779,F6-319,05/02/2020,21/02/2020,1,53058.14,T,E,640120,1,
428885,02/03/2020,,458295,F4-2185,06/02/2020,06/03/2020,1,21836.00,T,E,640914,1,
429332,06/03/2020,,458311,F6-320,14/02/2020,06/03/2020,1,4820.81,T,E,640911,4,
429713,12/03/2020,,458618,F6-324,20/02/2020,13/03/2020,1,36062.99,T,E,642108,1,
429714,12/03/2020,,459461,F4-2229,04/03/2020,13/03/2020,1,6122.76,T,E,641531,1,
429715,12/03/2020,,458617,F6-321,18/02/2020,13/03/2020,1,32187.03,T,E,641453,1,
429716,12/03/2020,,458952,F6-325,03/03/2020,13/03/2020,1,4320.00,T,E,641452,1,
433456,11/06/2020,,464256,F2-785,01/06/2020,11/06/2020,4,1485917.60,T,E,641264,4,
433456,11/06/2020,,464256,F2-785,01/06/2020,12/06/2020,4,1485917.61,T,E,641502,4,
432880,03/06/2020,,463568,F2-32,01/06/2020,05/06/2020,7,6000.00,T,E,640661,3,
432916,03/06/2020,,463516,F2-31,01/06/2020,05/06/2020,7,16810.00,T,E,640624,3,
432927,03/06/2020,,463526,F2-67,01/06/2020,05/06/2020,7,10250.00,T,E,640615,3,
433181,06/06/2020,,464033,F2-48,01/06/2020,06/06/2020,7,18200.00,T,E,640509,3,
433016,04/06/2020,,463668,F2-69,29/05/2020,05/06/2020,7,13000.00,T,E,640587,3,
433018,04/06/2020,,463671,F2-70,29/05/2020,05/06/2020,7,3510.00,T,E,640588,3,
432381,22/05/2020,,463136,F2-11,01/05/2020,22/05/2020,1,21500.00,T,E,641588,6,
432939,03/06/2020,,463579,F2-41,29/05/2020,05/06/2020,7,23233.33,T,E,640658,3,
433096,05/06/2020,,463850,F2-20,29/05/2020,05/06/2020,7,12480.00,T,E,640541,3,
433001,04/06/2020,,463694,F3-73,31/05/2020,05/06/2020,7,22500.00,T,E,640572,3,
433031,04/06/2020,,463580,F2-87,31/05/2020,05/06/2020,7,22500.00,T,E,640565,3,
433187,06/06/2020,,464042,F2-16,29/05/2020,06/06/2020,7,10250.00,T,E,640501,3,
433185,06/06/2020,,464039,F2-20,31/05/2020,06/06/2020,7,10250.00,T,E,640499,3,
425825,31/12/2019,,455548,F2-619,01/11/2019,03/01/2020,1,3100.00,T,E,641253,6,
433048,04/06/2020,,463788,F2-24,01/06/2020,05/06/2020,7,8000.00,T,E,640553,3,
431568,07/05/2020,,461815,F3-36,04/05/2020,08/05/2020,1,148500.00,T,E,642117,4,
433169,06/06/2020,,464019,F2-74,07/05/2020,06/06/2020,7,40000.00,T,E,640486,3,
433244,09/06/2020,,464089,F2-79,08/06/2020,12/06/2020,7,40000.00,T,E,640704,3,
432449,27/05/2020,,461886,F2-31,02/05/2020,29/05/2020,1,9750.00,T,E,641975,4,
433240,09/06/2020,,464064,F2-16,29/05/2020,12/06/2020,6,20000.00,T,E,640700,3,
433102,05/06/2020,,463947,F2-48,29/05/2020,05/06/2020,7,18000.00,T,E,640535,3,
432891,03/06/2020,,463558,F2-61,01/06/2020,05/06/2020,7,6765.00,T,E,640612,3,
432931,03/06/2020,,463530,F2-60,01/06/2020,05/06/2020,7,10250.00,T,E,640654,3,
432026,14/05/2020,,462809,F24-14711,01/05/2020,15/05/2020,6,10500.00,T,E,641407,4,
432027,14/05/2020,,462808,F24-14708,01/05/2020,15/05/2020,6,10500.00,T,E,640776,4,
432028,14/05/2020,,462807,F24-14707,01/05/2020,15/05/2020,6,10500.00,T,E,640779,4,
432029,14/05/2020,,462778,F24-14706,01/05/2020,15/05/2020,6,10500.00,T,E,640778,4,
432031,14/05/2020,,462777,F24-14704,01/05/2020,15/05/2020,6,10500.00,T,E,640777,4,
433044,04/06/2020,,463823,F4-26,01/06/2020,05/06/2020,7,8800.00,T,E,640601,3,
433125,05/06/2020,,463882,F4-25,29/05/2020,05/06/2020,7,25000.00,T,E,640517,3,
432695,28/05/2020,,463363,F2-124,26/05/2020,29/05/2020,1,100000.00,T,E,639891,3,
432693,28/05/2020,,463384,F3-67,26/05/2020,29/05/2020,1,37800.00,T,E,639889,3,
432706,29/05/2020,,463486,F1-139,28/05/2020,29/05/2020,1,9000.00,T,E,639897,3,
433015,04/06/2020,,463666,F1-140,29/05/2020,05/06/2020,7,22500.00,T,E,640586,3,
433094,05/06/2020,,463847,F1-141,29/05/2020,05/06/2020,7,10300.00,T,E,640543,3,
432694,28/05/2020,,463366,F2-187,26/05/2020,29/05/2020,1,30000.00,T,E,639886,3,
431425,05/05/2020,,460749,F8-73,25/03/2020,08/05/2020,2,158207.50,T,E,640791,1,
431425,05/05/2020,,460749,F8-73,25/03/2020,11/05/2020,2,158207.50,T,E,641493,1,
431425,05/05/2020,,460749,F8-73,25/03/2020,12/05/2020,2,158207.50,T,E,641956,1,
433919,23/06/2020,,461463,F8-74,25/04/2020,23/06/2020,2,173267.16,P,E,642113,1,
430006,16/03/2020,,460611,F3-258,05/02/2020,20/03/2020,1,7500.00,T,E,640226,6,
431156,28/04/2020,,460624,F3-349,21/04/2020,01/05/2020,6,2250.00,T,E,640818,1,
433004,04/06/2020,,463688,F2-68,29/05/2020,05/06/2020,7,23000.00,T,E,640575,3,
432692,28/05/2020,,463365,F3-55,26/05/2020,29/05/2020,1,29300.00,T,E,639887,3,
433030,04/06/2020,,463582,F1-107,29/05/2020,05/06/2020,7,22500.00,T,E,640564,3,
433002,04/06/2020,,463692,F2-44,31/05/2020,05/06/2020,7,35000.00,T,E,640573,3,
432237,21/05/2020,,463029,F2-99,03/04/2020,22/05/2020,1,4000.00,T,E,640235,6,
431124,27/04/2020,,461370,F4-819,16/04/2020,01/05/2020,1,2964.00,T,E,641324,1,
433093,05/06/2020,,463844,F2-22,29/05/2020,05/06/2020,7,33600.00,T,E,640544,3,
433201,08/06/2020,,464059,F4-169,01/06/2020,12/06/2020,6,871045.50,T,E,640483,1,
433129,05/06/2020,,464018,F2-114,02/06/2020,05/06/2020,7,6216.00,T,E,640521,3,
429898,13/03/2020,,460510,F2-36,28/02/2020,13/03/2020,1,10000.00,T,E,641587,6,
430299,03/04/2020,,460438,F3-102,12/03/2020,03/04/2020,1,11240.00,T,E,640043,1,
433052,04/06/2020,,463794,F2-22,01/06/2020,05/06/2020,7,31200.00,T,E,640549,3,
432998,04/06/2020,,463698,F2-28,31/05/2020,05/06/2020,7,22500.00,T,E,640571,3,
433051,04/06/2020,,463779,F3-41,31/05/2020,05/06/2020,7,22500.00,T,E,640595,3,
430945,21/04/2020,,460198,F2-213,01/04/2020,24/04/2020,1,16540.00,T,E,641461,1,
433395,10/06/2020,,462991,F2-221,26/05/2020,12/06/2020,1,4980.00,T,E,641273,1,
433038,04/06/2020,,463824,F2-54,31/05/2020,05/06/2020,7,18200.00,T,E,640592,3,
433112,05/06/2020,,463887,F2-56,02/06/2020,05/06/2020,7,14011.76,T,E,640526,3,
432885,03/06/2020,,463564,F2-36,01/06/2020,05/06/2020,7,4305.00,T,E,640650,3,
432923,03/06/2020,,463523,F2-35,01/06/2020,05/06/2020,7,15375.00,T,E,640617,3,
432917,03/06/2020,,463517,F1-48,01/06/2020,05/06/2020,7,13120.00,T,E,640623,3,
433113,05/06/2020,,463884,F2-13,29/05/2020,05/06/2020,7,20000.00,T,E,640525,3,
433104,05/06/2020,,463945,F2-41,29/05/2020,05/06/2020,7,20500.00,T,E,640533,3,
433124,05/06/2020,,463883,F1-104,29/05/2020,05/06/2020,7,25000.00,T,E,640516,3,
433672,18/06/2020,,464419,F1-105,08/06/2020,19/06/2020,7,15000.00,T,E,641603,3,
433972,23/06/2020,,464700,F5-45,05/06/2020,26/06/2020,7,7500.00,T,E,641998,3,
433973,23/06/2020,,464699,F5-44,05/06/2020,26/06/2020,7,7500.00,T,E,641999,3,
433974,23/06/2020,,464696,F5-43,05/06/2020,26/06/2020,7,7500.00,T,E,642000,3,
433975,23/06/2020,,464694,F5-42,05/06/2020,26/06/2020,7,7500.00,T,E,642001,3,
