Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
339735;18/10/2016;;375257;F1-114;04/10/2016;21/10/2016;7;3600;T;E;517933;3
339760;18/10/2016;;375269;F1-115;04/10/2016;21/10/2016;7;9000;T;E;517955;3
338864;07/10/2016;;374533;F1-196;28/09/2016;07/10/2016;7;7500;T;E;517149;3
339638;18/10/2016;;369431;F2-51;13/09/2016;21/10/2016;6;2100;T;E;518069;4
339639;18/10/2016;;368642;F2-34;27/07/2016;21/10/2016;6;2400;T;E;518068;4
339640;18/10/2016;;371750;F2-36;01/08/2016;21/10/2016;1;1800;T;E;518117;4
339223;13/10/2016;;374989;F1-224;03/10/2016;14/10/2016;1;11900;T;E;517541;6
338379;04/10/2016;;374203;F1-104;27/09/2016;07/10/2016;7;5800;T;E;517366;3
340135;26/10/2016;;375570;F2-9;13/10/2016;28/10/2016;7;6000;T;E;518386;3
340136;26/10/2016;;375569;F2-8;11/10/2016;28/10/2016;7;6000;T;E;518386;3
338862;07/10/2016;;374532;F1-110;30/09/2016;07/10/2016;7;4000;T;E;517121;3
338863;07/10/2016;;374349;F1-109;30/09/2016;07/10/2016;7;9300;T;E;517148;3
338942;07/10/2016;;374707;F1-111;30/09/2016;07/10/2016;7;4660;T;E;517083;3
339151;12/10/2016;;374920;F1-109;30/09/2016;14/10/2016;7;8250;T;E;517352;3
339136;12/10/2016;;374931;F1-66;30/09/2016;14/10/2016;7;4000;T;E;517345;3
338437;04/10/2016;;356771;F3-454;13/09/2016;07/10/2016;2;3900;T;E;516962;4
339783;19/10/2016;;375248;F3-488;04/10/2016;21/10/2016;6;4300;T;E;518024;4
338837;07/10/2016;;374351;F3-4;30/09/2016;07/10/2016;7;1500;T;E;517295;3
338840;07/10/2016;;374352;F3-3;30/09/2016;07/10/2016;7;5000;T;E;517194;3
338927;07/10/2016;;374541;F3-5;30/09/2016;07/10/2016;7;5040;T;E;517108;3
338400;04/10/2016;;363133;F2-81;16/09/2016;07/10/2016;7;3000;T;E;518094;3
338976;07/10/2016;;374623;F1-76;30/09/2016;07/10/2016;7;8700;T;E;517213;3
339059;12/10/2016;;371682;F3-1399;30/08/2016;14/10/2016;1;450;T;E;517922;1
339872;20/10/2016;;375424;F3-1424;13/09/2016;21/10/2016;6;24082,37;T;E;518137;1
338906;07/10/2016;;374574;F1-127;04/10/2016;07/10/2016;7;11700;T;E;517130;3
338907;07/10/2016;;374575;F1-128;04/10/2016;07/10/2016;7;1650;T;E;517131;3
339781;19/10/2016;;375226;F1-105;13/10/2016;21/10/2016;2;13952,99;T;E;517900;2
338857;07/10/2016;;374440;F2-3;30/09/2016;07/10/2016;7;9100;T;E;517117;3
338962;07/10/2016;;374603;F1-319;29/09/2016;07/10/2016;7;9800;T;E;517099;3
339032;12/10/2016;;374747;F1-59;25/08/2016;14/10/2016;6;2022,85;T;E;517401;4
339681;18/10/2016;;373324;F1-61;06/09/2016;21/10/2016;6;2041,82;T;E;518104;3
338851;07/10/2016;;374462;F1-63;29/09/2016;07/10/2016;7;10000;T;E;517204;3
338853;07/10/2016;;374451;F1-65;29/09/2016;07/10/2016;7;10000;T;E;517206;3
338980;07/10/2016;;374663;F1-102;30/09/2016;07/10/2016;7;6624;T;E;517235;3
339113;12/10/2016;;373314;F1-113;10/08/2016;14/10/2016;6;2022,85;;A;517427;3
338821;07/10/2016;;374500;F1-102;30/09/2016;07/10/2016;7;5888;T;E;517176;3
339784;19/10/2016;;375255;F3-47;01/10/2016;21/10/2016;4;31740;T;E;518023;4
338892;07/10/2016;;374378;F1-101;29/09/2016;07/10/2016;7;3000;;A;518630;3
338981;07/10/2016;;374662;F2-14;30/09/2016;07/10/2016;7;5704;T;E;517234;3
338869;07/10/2016;;374526;F1-72;28/09/2016;07/10/2016;7;4800;T;E;517153;3
338870;07/10/2016;;374511;F1-75;04/10/2016;07/10/2016;7;10000;T;E;517153;3
338924;07/10/2016;;374547;F1-74;04/10/2016;07/10/2016;7;3240;T;E;517106;3
338925;07/10/2016;;374545;F1-73;28/09/2016;07/10/2016;7;1800;T;E;517106;3
338574;05/10/2016;;370546;F1-201;24/08/2016;07/10/2016;1;150;;A;517333;1
338939;07/10/2016;;374711;F1-101;30/09/2016;07/10/2016;7;4820;T;E;517104;3
339138;12/10/2016;;374930;F1-102;30/09/2016;14/10/2016;7;5000;T;E;517346;3
338955;07/10/2016;;374593;F1-103;30/09/2016;07/10/2016;7;5000;T;E;517093;3
338963;07/10/2016;;374608;F1-104;30/09/2016;07/10/2016;7;4400;T;E;517212;3
338911;07/10/2016;;374580;F1-102;28/09/2016;07/10/2016;7;5500;T;E;517136;3
338833;07/10/2016;;374337;F1-63;30/09/2016;07/10/2016;7;9500;T;E;517079;3
338878;07/10/2016;;374405;F1-58;28/09/2016;07/10/2016;7;4100;T;E;517294;3
339217;13/10/2016;;374979;F1-62;01/10/2016;14/10/2016;1;8000;T;E;517547;6
339215;13/10/2016;;374977;F1-61;27/09/2016;14/10/2016;1;4500;T;E;517530;6
339776;19/10/2016;;375180;F1-3603;12/10/2016;21/10/2016;4;295878,79;T;E;517911;4
340179;27/10/2016;;375714;F1-3604;25/10/2016;28/10/2016;4;1978601,99;T;E;518483;4
338597;05/10/2016;;374315;F1-27;03/10/2016;07/10/2016;6;56303,85;T;E;516944;1
339730;18/10/2016;;375287;F1-28;18/10/2016;21/10/2016;6;60044,7;T;E;518048;4
339744;18/10/2016;;375220;F3-29;07/10/2016;21/10/2016;7;2000;T;E;517941;3
338977;07/10/2016;;374624;F3-26;01/10/2016;07/10/2016;7;7200;T;E;517238;3
339771;19/10/2016;;375293;F1-65;03/10/2016;19/10/2016;1;6700;;A;518232;3
338971;07/10/2016;;374619;F2-54;03/10/2016;07/10/2016;7;5500;T;E;517218;3
338975;07/10/2016;;374625;F2-64;30/09/2016;07/10/2016;7;5000;T;E;517214;3
338591;05/10/2016;;373721;F3-143;05/09/2016;07/10/2016;1;12812,5;T;E;518013;6
339088;12/10/2016;;373711;F3-162;19/09/2016;14/10/2016;1;4589,64;;A;518421;6
339089;12/10/2016;;373710;F3-150;10/09/2016;14/10/2016;1;4334,62;T;E;518013;6
339261;14/10/2016;;373712;F3-153;19/09/2016;14/10/2016;1;5609,53;T;E;518013;6
339263;14/10/2016;;373719;F3-146;06/09/2016;14/10/2016;1;2804,76;T;E;518013;6
339264;14/10/2016;;373723;F3-149;10/09/2016;14/10/2016;1;4334,62;T;E;518013;6
339324;14/10/2016;;373717;F3-159;19/09/2016;14/10/2016;1;5591,08;T;E;518013;6
340155;26/10/2016;;375644;F3-175;01/10/2016;28/10/2016;1;25625;T;E;518412;6
338858;07/10/2016;;374439;F1-15;01/10/2016;07/10/2016;7;10750;T;E;517118;3
338442;04/10/2016;;374145;F2-59;05/08/2016;07/10/2016;4;105370,42;T;E;517030;4
339162;12/10/2016;;374873;F2-60;12/09/2016;14/10/2016;4;100310,88;T;E;517416;4
338351;04/10/2016;;373701;F6-252;24/09/2016;07/10/2016;2;155190,09;T;E;516900;8
339101;12/10/2016;;373704;F6-255;27/09/2016;14/10/2016;2;152900,05;T;E;517464;8
340164;26/10/2016;;374732;F6-263;14/10/2016;28/10/2016;2;156500,04;T;E;518400;8
339965;25/10/2016;;369631;F2-52;12/10/2016;28/10/2016;6;12800;T;E;518469;9
338378;04/10/2016;;374232;F2-26;01/09/2016;07/10/2016;7;1920;T;E;516954;3
338945;07/10/2016;;374704;F2-27;29/09/2016;07/10/2016;7;1540;T;E;517086;3
339153;12/10/2016;;374916;F2-23;29/09/2016;14/10/2016;7;8350;T;E;517354;3
338946;07/10/2016;;374703;F1-19;30/09/2016;07/10/2016;7;4860;T;E;517087;3
339737;18/10/2016;;375246;F1-18;30/09/2016;21/10/2016;7;2000;T;E;517935;3
338952;07/10/2016;;374679;F1-2;03/10/2016;07/10/2016;7;2400;T;E;517090;3
339022;11/10/2016;;374727;F10-1534769;11/10/2016;14/10/2016;6;243,54;T;E;517318;4
339023;11/10/2016;;374728;F10-1568954;11/10/2016;14/10/2016;6;7810;T;E;517318;4
339750;18/10/2016;;375208;F1-147;30/09/2016;21/10/2016;7;9000;;A;517947;3
338973;07/10/2016;;374620;F1-13;29/09/2016;07/10/2016;7;5000;T;E;517216;3
338887;07/10/2016;;374390;F1-14;30/09/2016;07/10/2016;7;1900;T;E;517167;3
338941;07/10/2016;;374708;F1-13;30/09/2016;07/10/2016;7;560;T;E;517082;3
339140;12/10/2016;;374928;F1-12;30/09/2016;14/10/2016;7;4000;T;E;517347;3
339143;12/10/2016;;374924;F1-14;28/09/2016;14/10/2016;7;8125;T;E;517360;3
339219;13/10/2016;;374984;F1-59;26/09/2016;14/10/2016;1;2500;T;E;517553;6
340129;26/10/2016;;375597;F1-108;03/10/2016;28/10/2016;6;2500;T;E;518512;3
338868;07/10/2016;;374525;F1-51;19/09/2016;07/10/2016;7;11000;T;E;517301;3
338947;07/10/2016;;374678;F1-75;26/09/2016;07/10/2016;7;10080;T;E;517211;3
339731;18/10/2016;;375266;F1-77;07/10/2016;21/10/2016;7;2700;T;E;517930;3
338960;07/10/2016;;374600;F1-11;28/09/2016;07/10/2016;7;10000;T;E;517097;3
339216;13/10/2016;;374978;F1-55;26/09/2016;14/10/2016;1;2500;T;E;517546;6
338356;04/10/2016;;371898;F2-65;02/09/2016;07/10/2016;6;34020;T;E;517007;4
338410;04/10/2016;;374263;F2-263;27/09/2016;07/10/2016;7;10000;T;E;517050;3
338380;04/10/2016;;374205;F1-54;27/09/2016;07/10/2016;7;4500;T;E;516910;3
339857;19/10/2016;;375371;F1-16;01/10/2016;21/10/2016;3;5500;T;E;518118;2
340112;26/10/2016;;372549;F5-1389;13/09/2016;28/10/2016;1;8667,9;T;E;518528;1
338855;07/10/2016;;374446;F2-7;30/09/2016;07/10/2016;7;10000;T;E;517208;3
338967;07/10/2016;;374613;F2-1490;03/10/2016;07/10/2016;7;2000;;A;518632;3
338989;07/10/2016;;374650;F2-1499;05/10/2016;07/10/2016;7;5100;;A;518632;3
338859;07/10/2016;;374438;F2-54;04/10/2016;07/10/2016;7;9000;T;E;517119;3
338866;07/10/2016;;374530;F1-43;22/09/2016;07/10/2016;7;1750;T;E;517151;3
338966;07/10/2016;;374612;F1-48;05/10/2016;07/10/2016;7;8500;T;E;517223;3
338919;07/10/2016;;374584;F2-97;03/10/2016;07/10/2016;7;5500;T;E;517144;3
338920;07/10/2016;;374577;F1-53;03/10/2016;07/10/2016;7;7000;T;E;517145;3
339747;18/10/2016;;375215;F1-54;07/10/2016;21/10/2016;7;2000;T;E;517944;3
338876;07/10/2016;;374367;F2-126;29/09/2016;07/10/2016;7;2900;T;E;517158;3
338872;07/10/2016;;374373;F1-51;30/09/2016;07/10/2016;7;5200;T;E;517313;3
339742;18/10/2016;;375224;F1-6;03/10/2016;21/10/2016;7;4100;T;E;517940;3
338974;07/10/2016;;374622;F2-8;03/10/2016;07/10/2016;7;6500;T;E;517215;3
338875;07/10/2016;;374369;F1-12;29/09/2016;07/10/2016;7;3200;T;E;517157;3
338970;07/10/2016;;374618;F1-13;03/10/2016;07/10/2016;7;5000;T;E;517219;3
338848;07/10/2016;;374476;F1-6;30/09/2016;07/10/2016;7;10000;T;E;517201;3
338923;07/10/2016;;374560;F1-6;30/09/2016;07/10/2016;7;3700;T;E;517147;3
338961;07/10/2016;;374601;F1-10;23/09/2016;07/10/2016;7;12000;T;E;517098;3
339751;18/10/2016;;375204;F1-60;06/10/2016;21/10/2016;7;4000;T;E;517948;3
340139;26/10/2016;;375621;F1-61;06/10/2016;28/10/2016;7;4000;T;E;518388;3
338894;07/10/2016;;374556;F2-6;04/10/2016;07/10/2016;7;9700;T;E;517112;3
339732;18/10/2016;;375264;F1-65;07/10/2016;21/10/2016;7;2300;T;E;517931;3
339733;18/10/2016;;375263;F1-61;02/09/2016;21/10/2016;7;2300;T;E;517931;3
338517;05/10/2016;;373708;F1-38;03/10/2016;07/10/2016;1;3000;T;E;518011;4
338441;04/10/2016;;371970;F4-7;04/08/2016;07/10/2016;2;5174;T;E;516958;1
339734;18/10/2016;;375262;F1-60;06/10/2016;21/10/2016;7;2700;;A;517932;3
339758;18/10/2016;;375271;F1-51;05/10/2016;21/10/2016;7;5612;T;E;517954;3
338985;07/10/2016;;374658;F1-51;30/09/2016;07/10/2016;7;5796;T;E;517230;3
338979;07/10/2016;;374665;F2-9;30/09/2016;07/10/2016;7;4232;T;E;517236;3
340130;26/10/2016;;375582;F1-51;12/10/2016;28/10/2016;7;5500;T;E;518381;3
338895;07/10/2016;;374558;F2-9;28/09/2016;07/10/2016;7;10000;T;E;517113;3
338959;07/10/2016;;374408;F1-4;29/09/2016;07/10/2016;7;4100;T;E;517096;3
338417;04/10/2016;;374295;F1-4;22/09/2016;07/10/2016;7;10000;T;E;517044;3
338926;07/10/2016;;374538;F1-55;28/09/2016;07/10/2016;7;10000;T;E;517107;3
338846;07/10/2016;;374480;F1-4;29/09/2016;07/10/2016;7;10000;T;E;517199;3
338958;07/10/2016;;374596;F1-52;30/09/2016;07/10/2016;7;3150;T;E;517095;3
339863;19/10/2016;;375362;F6-154;30/09/2016;21/10/2016;1;2420;T;E;518129;6
339907;25/10/2016;;375430;F4-435;30/09/2016;28/10/2016;1;3025;T;E;518430;6
338889;07/10/2016;;374384;F1-3;03/10/2016;07/10/2016;7;4100;T;E;517169;3
338596;05/10/2016;;374414;F1-10;04/10/2016;07/10/2016;1;14560;T;E;516939;6
339186;12/10/2016;;374950;F1-11;12/10/2016;14/10/2016;1;14945;T;E;517576;6
339855;19/10/2016;;375334;F3-7;01/09/2016;21/10/2016;1;12500;T;E;518012;6
339134;12/10/2016;;374932;F2-5;30/09/2016;14/10/2016;7;4125;T;E;517344;3
339906;25/10/2016;;375432;F1-118;06/10/2016;28/10/2016;1;3500;T;E;518511;6
338263;01/10/2016;;372188;F1-51;21/09/2016;30/09/2016;1;8000;T;E;517059;6
338957;07/10/2016;;374595;F1-4;30/09/2016;07/10/2016;7;2300;T;E;517094;3
339736;18/10/2016;;375253;F1-20;11/10/2016;21/10/2016;7;5000;T;E;517934;3
339787;19/10/2016;;375252;F1-19;11/10/2016;21/10/2016;7;5000;T;E;517929;3
340132;26/10/2016;;375571;F1-22;18/10/2016;28/10/2016;7;1500;;A;518383;3
338826;07/10/2016;;374505;F1-2;30/09/2016;07/10/2016;7;1968,6;T;E;517181;3
338843;07/10/2016;;374356;F1-4;30/09/2016;07/10/2016;7;2300;T;E;517312;3
338880;07/10/2016;;374410;F1-5;29/09/2016;07/10/2016;7;1500;T;E;517312;3
338881;07/10/2016;;374412;F1-3;30/09/2016;07/10/2016;7;7000;T;E;517162;3
338838;07/10/2016;;374353;F1-9;28/09/2016;07/10/2016;7;2275;T;E;517191;3
338928;07/10/2016;;374555;F1-7;27/09/2016;07/10/2016;7;4800;T;E;517109;3
338365;04/10/2016;;374330;F4-300;15/07/2016;07/10/2016;7;9267;T;E;516916;3
338369;04/10/2016;;374322;F4-254;02/05/2016;07/10/2016;7;12000;T;E;516916;3
338363;04/10/2016;;374331;F4-212;15/07/2016;07/10/2016;7;18534;T;E;516913;3
338371;04/10/2016;;374325;F4-181;03/05/2016;07/10/2016;7;24000;T;E;516913;3
339738;18/10/2016;;375236;F1-2;28/09/2016;21/10/2016;7;5000;T;E;517936;3
339882;21/10/2016;;375534;F2-47;21/10/2016;21/10/2016;6;54450;T;E;518148;4
