Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
396753,17/12/2018,,427828,F6-1165,14/11/2018,21/12/2018,1,1450.00,T,E,592683,1,
396756,17/12/2018,,427729,F6-1164,14/11/2018,21/12/2018,1,2100.00,T,E,592684,1,
396866,18/12/2018,,428726,F6-1193,30/11/2018,21/12/2018,1,6000.00,T,E,593420,1,
397554,28/12/2018,,427175,F6-1153,08/11/2018,28/12/2018,1,500.00,T,E,591497,1,
397555,28/12/2018,,427177,F6-1141,02/11/2018,28/12/2018,1,5800.00,T,E,591499,1,
397557,28/12/2018,,428507,F6-1190,29/11/2018,28/12/2018,1,5380.00,T,E,592685,1,
398599,15/01/2019,,431344,F6-1130,29/10/2018,18/01/2019,1,1821.60,T,E,592239,1,
398599,15/01/2019,,432419,F6-604,13/10/2017,18/01/2019,1,1821.60,T,E,592239,1,
398599,15/01/2019,,0,T6-86,29/10/2018,18/01/2019,0,-1821.60,,E,592239,1,
399011,23/01/2019,,431355,F6-787,27/02/2018,25/01/2019,1,350.00,T,E,593157,1,
399011,23/01/2019,,432477,F6-1119,25/10/2018,25/01/2019,1,350.00,T,E,593157,1,
399011,23/01/2019,,0,T6-81,26/10/2018,25/01/2019,0,-350.00,,E,593157,1,
399016,23/01/2019,,431352,F6-788,27/02/2018,25/01/2019,1,800.00,T,E,593158,1,
399016,23/01/2019,,432481,F6-1118,25/10/2018,25/01/2019,1,800.00,T,E,593158,1,
399016,23/01/2019,,0,T6-82,26/10/2018,25/01/2019,0,-800.00,,E,593158,1,
399017,23/01/2019,,431349,F6-789,27/02/2018,25/01/2019,1,3537.90,T,E,593156,1,
399017,23/01/2019,,432486,F6-1117,25/10/2018,25/01/2019,1,3537.90,T,E,593156,1,
399017,23/01/2019,,0,T6-83,26/10/2018,25/01/2019,0,-3537.90,,E,593156,1,
399027,23/01/2019,,431342,F6-752,24/01/2018,25/01/2019,1,378.00,T,E,593154,1,
399027,23/01/2019,,432464,F6-1122,25/10/2018,25/01/2019,1,378.00,T,E,593154,1,
399027,23/01/2019,,0,T6-78,26/10/2018,25/01/2019,0,-378.00,,E,593154,1,
399028,23/01/2019,,431341,F6-785,27/02/2018,25/01/2019,1,1350.00,T,E,593155,1,
399028,23/01/2019,,432475,F6-1121,25/10/2018,25/01/2019,1,1350.00,T,E,593155,1,
399028,23/01/2019,,0,T6-79,26/10/2018,25/01/2019,0,-1350.00,,E,593155,1,
399030,23/01/2019,,431347,F6-790,27/02/2018,25/01/2019,1,4710.00,T,E,593153,1,
399030,23/01/2019,,432465,F6-1116,25/10/2018,25/01/2019,1,4710.00,T,E,593153,1,
399030,23/01/2019,,0,T6-84,26/10/2018,25/01/2019,0,-4710.00,,E,593153,1,
399406,30/01/2019,,430936,F6-1151,08/11/2018,01/02/2019,1,1100.00,T,E,593419,1,
399415,30/01/2019,,431464,F6-1184,28/11/2018,01/02/2019,1,6210.00,T,E,593447,1,
399416,30/01/2019,,431462,F6-1174,22/11/2018,01/02/2019,1,2700.00,T,E,593446,1,
399417,30/01/2019,,430931,F6-1155,08/11/2018,01/02/2019,1,4200.00,T,E,593445,1,
398337,09/01/2019,,431751,F4-75,04/12/2018,11/01/2019,4,50115.00,T,E,592007,4,
398376,10/01/2019,,432109,F2-187,04/01/2018,11/01/2019,3,15900.00,T,E,592147,2,
399107,25/01/2019,,432890,F2-186,04/01/2019,25/01/2019,3,29500.00,T,E,593043,4,
399149,25/01/2019,,433090,F17-403,28/09/2018,25/01/2019,3,143700.00,T,E,593032,1,
398402,10/01/2019,,431105,F8-779092,14/12/2018,11/01/2019,1,1373.74,T,E,592069,4,
398402,10/01/2019,,431107,F8-779093,14/12/2018,11/01/2019,1,2384.39,T,E,592069,4,
398402,10/01/2019,,431113,F8-779078,14/12/2018,11/01/2019,1,1396.47,T,E,592069,4,
398402,10/01/2019,,431114,F8-779079,14/12/2018,11/01/2019,1,8873.91,T,E,592069,4,
398402,10/01/2019,,431118,F8-779094,14/12/2018,11/01/2019,1,1385.59,T,E,592069,4,
398403,10/01/2019,,431132,F8-779057,14/12/2018,11/01/2019,1,1476.68,T,E,592077,4,
398404,10/01/2019,,431128,F8-779056,14/12/2018,11/01/2019,1,1308.96,T,E,592078,4,
398405,10/01/2019,,431126,F8-779054,14/12/2018,11/01/2019,1,1995.90,T,E,592079,4,
398406,10/01/2019,,431109,F8-779100,14/12/2018,11/01/2019,1,1327.91,T,E,592068,4,
398406,10/01/2019,,431110,F8-779101,14/12/2018,11/01/2019,1,1327.98,T,E,592068,4,
398406,10/01/2019,,431119,F8-779095,14/12/2018,11/01/2019,1,1327.90,T,E,592068,4,
398406,10/01/2019,,431122,F8-779061,14/12/2018,11/01/2019,1,1337.89,T,E,592068,4,
398407,10/01/2019,,431127,F8-779055,14/12/2018,11/01/2019,1,1308.96,T,E,592080,4,
398408,10/01/2019,,431121,F8-779096,14/12/2018,11/01/2019,1,1327.47,T,E,592081,4,
398409,10/01/2019,,431123,F8-779052,14/12/2018,11/01/2019,1,1327.39,T,E,592082,4,
398410,10/01/2019,,431108,F8-779090,14/12/2018,11/01/2019,1,1392.89,T,E,592083,4,
398411,10/01/2019,,431104,F8-779091,14/12/2018,11/01/2019,1,1374.57,T,E,592084,4,
398412,10/01/2019,,431134,F8-779104,14/12/2018,11/01/2019,1,1327.98,T,E,592067,4,
398412,10/01/2019,,431135,F8-779105,14/12/2018,11/01/2019,1,1303.13,T,E,592067,4,
398412,10/01/2019,,431137,F8-779106,14/12/2018,11/01/2019,1,1301.16,T,E,592067,4,
398412,10/01/2019,,431140,F8-779076,14/12/2018,11/01/2019,1,1343.31,T,E,592067,4,
398413,10/01/2019,,431125,F8-779053,14/12/2018,11/01/2019,1,1308.96,T,E,592085,4,
398414,10/01/2019,,431124,F8-779103,14/12/2018,11/01/2019,1,1327.98,T,E,592816,4,
398415,10/01/2019,,431115,F8-779080,14/12/2018,11/01/2019,1,1375.86,T,E,592817,4,
398416,10/01/2019,,431111,F8-779102,14/12/2018,11/01/2019,1,1327.98,T,E,592818,4,
398417,10/01/2019,,431071,F10-30144,14/12/2018,11/01/2019,1,730.32,T,E,592066,4,
398417,10/01/2019,,431078,F10-30141,14/12/2018,11/01/2019,1,408.85,T,E,592066,4,
398417,10/01/2019,,431138,F8-779075,14/12/2018,11/01/2019,1,1342.49,T,E,592066,4,
398417,10/01/2019,,431158,F8-779077,14/12/2018,11/01/2019,1,1375.86,T,E,592066,4,
398417,10/01/2019,,431161,F8-779097,14/12/2018,11/01/2019,1,1327.98,T,E,592066,4,
398418,10/01/2019,,431080,F10-30142,14/12/2018,11/01/2019,1,761.84,T,E,592065,4,
398418,10/01/2019,,431081,F10-30143,14/12/2018,11/01/2019,1,928.50,T,E,592065,4,
398418,10/01/2019,,431096,F23-220289,14/12/2018,11/01/2019,1,869.04,T,E,592065,4,
398418,10/01/2019,,431099,F8-779088,14/12/2018,11/01/2019,1,2388.77,T,E,592065,4,
398418,10/01/2019,,431101,F8-779089,14/12/2018,11/01/2019,1,1562.11,T,E,592065,4,
398601,15/01/2019,,431171,F8-779098,14/12/2018,18/01/2019,1,1327.97,T,E,592175,4,
398601,15/01/2019,,431181,F8-779099,14/12/2018,18/01/2019,1,1327.91,T,E,592175,4,
398601,15/01/2019,,431182,F8-779069,14/12/2018,18/01/2019,1,1378.55,T,E,592175,4,
398601,15/01/2019,,431184,F8-779070,14/12/2018,18/01/2019,1,1378.18,T,E,592175,4,
398601,15/01/2019,,432198,F8-779087,14/12/2018,18/01/2019,1,2385.82,T,E,592175,4,
398602,15/01/2019,,431185,F8-779071,14/12/2018,18/01/2019,1,1307.69,T,E,592241,4,
398602,15/01/2019,,431188,F8-779072,14/12/2018,18/01/2019,1,1285.22,T,E,592241,4,
398602,15/01/2019,,431190,F8-779073,14/12/2018,18/01/2019,1,1342.49,T,E,592241,4,
398602,15/01/2019,,431193,F8-779107,14/12/2018,18/01/2019,1,1327.98,T,E,592241,4,
398602,15/01/2019,,431195,F8-779108,14/12/2018,18/01/2019,1,1306.50,T,E,592241,4,
398603,15/01/2019,,431207,F8-779062,14/12/2018,18/01/2019,1,1327.39,T,E,592176,4,
398603,15/01/2019,,431211,F8-779066,14/12/2018,18/01/2019,1,26476.47,T,E,592176,4,
398603,15/01/2019,,431218,F8-779064,14/12/2018,18/01/2019,1,2464.72,T,E,592176,4,
398603,15/01/2019,,431222,F8-779063,14/12/2018,18/01/2019,1,1308.96,T,E,592176,4,
398603,15/01/2019,,431227,F8-779067,14/12/2018,18/01/2019,1,835.19,T,E,592176,4,
398604,15/01/2019,,431231,F8-779068,14/12/2018,18/01/2019,1,1378.15,T,E,592174,4,
398604,15/01/2019,,431233,F8-779084,14/12/2018,18/01/2019,1,1394.18,T,E,592174,4,
398604,15/01/2019,,431237,F8-779085,14/12/2018,18/01/2019,1,1394.19,T,E,592174,4,
398604,15/01/2019,,431250,F8-779086,14/12/2018,18/01/2019,1,1392.52,T,E,592174,4,
398604,15/01/2019,,431254,F8-779081,14/12/2018,18/01/2019,1,1377.32,T,E,592174,4,
398605,15/01/2019,,431325,F8-779065,14/12/2018,18/01/2019,1,1308.96,T,E,592173,4,
398605,15/01/2019,,431333,F8-779058,14/12/2018,18/01/2019,1,1316.88,T,E,592173,4,
398605,15/01/2019,,431757,F23-220311,14/12/2018,18/01/2019,1,678.33,T,E,592173,4,
398605,15/01/2019,,431759,F23-220312,14/12/2018,18/01/2019,1,789.12,T,E,592173,4,
398605,15/01/2019,,431761,F23-220276,14/12/2018,18/01/2019,1,780.66,T,E,592173,4,
398606,15/01/2019,,431763,F23-220300,14/12/2018,18/01/2019,1,801.72,T,E,592240,4,
398606,15/01/2019,,431764,F23-220271,14/12/2018,18/01/2019,1,416.89,T,E,592240,4,
398606,15/01/2019,,431765,F23-220301,14/12/2018,18/01/2019,1,945.55,T,E,592240,4,
398606,15/01/2019,,431766,F8-779074,14/12/2018,18/01/2019,1,1342.49,T,E,592240,4,
398606,15/01/2019,,431770,F23-220308,14/12/2018,18/01/2019,1,855.80,T,E,592240,4,
398606,15/01/2019,,431910,F23-220296,14/12/2018,18/01/2019,1,673.60,T,E,592240,4,
398776,18/01/2019,,431736,F23-220315,14/12/2018,18/01/2019,1,709.04,T,E,592807,4,
398776,18/01/2019,,431767,F23-220309,14/12/2018,18/01/2019,1,906.28,T,E,592807,4,
398776,18/01/2019,,431783,F23-220286,14/12/2018,18/01/2019,1,756.64,T,E,592807,4,
398776,18/01/2019,,431785,F23-220287,14/12/2018,18/01/2019,1,757.65,T,E,592807,4,
398776,18/01/2019,,431786,F23-220288,14/12/2018,18/01/2019,1,759.54,T,E,592807,4,
398816,18/01/2019,,431743,F23-220314,14/12/2018,18/01/2019,1,770.48,T,E,592813,4,
398816,18/01/2019,,431749,F23-220313,14/12/2018,18/01/2019,1,756.25,T,E,592813,4,
398816,18/01/2019,,431752,F23-220275,14/12/2018,18/01/2019,1,385.01,T,E,592813,4,
398816,18/01/2019,,431893,F23-215859,16/11/2018,18/01/2019,1,795.54,T,E,592813,4,
398816,18/01/2019,,432687,F8-779083,14/12/2018,18/01/2019,1,1598.03,T,E,592813,4,
398820,18/01/2019,,431810,F23-220281,14/12/2018,18/01/2019,1,776.48,T,E,592806,4,
398820,18/01/2019,,431827,F23-220283,14/12/2018,18/01/2019,1,775.48,T,E,592806,4,
398820,18/01/2019,,431864,F23-220298,14/12/2018,18/01/2019,1,764.71,T,E,592806,4,
398820,18/01/2019,,431865,F23-220299,14/12/2018,18/01/2019,1,722.75,T,E,592806,4,
398820,18/01/2019,,431875,F23-220274,14/12/2018,18/01/2019,1,404.50,T,E,592806,4,
398821,18/01/2019,,431804,F23-220291,14/12/2018,18/01/2019,1,794.23,T,E,592808,4,
398821,18/01/2019,,431805,F23-220272,14/12/2018,18/01/2019,1,385.01,T,E,592808,4,
398821,18/01/2019,,431814,F23-220278,14/12/2018,18/01/2019,1,717.00,T,E,592808,4,
398821,18/01/2019,,431820,F23-220279,14/12/2018,18/01/2019,1,818.83,T,E,592808,4,
398821,18/01/2019,,431823,F23-220280,14/12/2018,18/01/2019,1,670.17,T,E,592808,4,
398828,18/01/2019,,431843,F23-220295,14/12/2018,18/01/2019,1,781.10,T,E,592810,4,
398828,18/01/2019,,431853,F23-220318,14/12/2018,18/01/2019,1,673.35,T,E,592810,4,
398828,18/01/2019,,431863,F23-220294,14/12/2018,18/01/2019,1,721.15,T,E,592810,4,
398828,18/01/2019,,431873,F23-220273,14/12/2018,18/01/2019,1,404.50,T,E,592810,4,
398828,18/01/2019,,431884,F23-220304,14/12/2018,18/01/2019,1,736.83,T,E,592810,4,
398829,18/01/2019,,431808,F23-220307,14/12/2018,18/01/2019,1,716.97,T,E,592812,4,
398829,18/01/2019,,431809,F23-220310,14/12/2018,18/01/2019,1,851.61,T,E,592812,4,
398829,18/01/2019,,431829,F23-220292,14/12/2018,18/01/2019,1,773.71,T,E,592812,4,
398829,18/01/2019,,431833,F23-220293,14/12/2018,18/01/2019,1,1152.46,T,E,592812,4,
398829,18/01/2019,,431842,F23-220317,14/12/2018,18/01/2019,1,747.76,T,E,592812,4,
398830,18/01/2019,,431806,F23-220306,14/12/2018,18/01/2019,1,766.41,T,E,592811,4,
398830,18/01/2019,,431825,F23-220282,14/12/2018,18/01/2019,1,829.31,T,E,592811,4,
398830,18/01/2019,,431835,F23-220316,14/12/2018,18/01/2019,1,789.09,T,E,592811,4,
398830,18/01/2019,,431867,F23-220302,14/12/2018,18/01/2019,1,765.45,T,E,592811,4,
398830,18/01/2019,,431881,F23-220303,14/12/2018,18/01/2019,1,695.30,T,E,592811,4,
398831,18/01/2019,,431769,F23-220284,14/12/2018,18/01/2019,1,734.56,T,E,592814,4,
398831,18/01/2019,,431779,F23-220285,14/12/2018,18/01/2019,1,852.31,T,E,592814,4,
398831,18/01/2019,,431803,F23-220290,14/12/2018,18/01/2019,1,674.62,T,E,592814,4,
398831,18/01/2019,,431885,F23-220277,14/12/2018,18/01/2019,1,743.39,T,E,592814,4,
398839,21/01/2019,,431845,F23-220297,14/12/2018,25/01/2019,1,936.02,T,E,592815,4,
398839,21/01/2019,,431890,F23-220305,14/12/2018,25/01/2019,1,876.95,T,E,592815,4,
398839,21/01/2019,,432733,F8-779082,14/12/2018,25/01/2019,1,1598.02,T,E,592815,4,
398907,22/01/2019,,432880,F20-47919,30/11/2018,25/01/2019,1,29973.68,T,E,592819,4,
398907,22/01/2019,,432883,F8-764800,29/10/2018,25/01/2019,1,4099.48,T,E,592819,4,
398907,22/01/2019,,432886,F8-770347,15/11/2018,25/01/2019,1,4099.48,T,E,592819,4,
398907,22/01/2019,,432887,F8-773563,30/11/2018,25/01/2019,1,2049.74,T,E,592819,4,
398907,22/01/2019,,432888,F8-779060,14/12/2018,25/01/2019,1,2054.58,T,E,592819,4,
399058,24/01/2019,,432999,F8-773387,21/11/2018,25/01/2019,6,16177.64,T,E,592771,4,
399058,24/01/2019,,0,T8-28174,18/01/2019,25/01/2019,0,-60.00,,E,592771,4,
399059,24/01/2019,,433002,F8-773393,21/11/2018,25/01/2019,6,16177.64,T,E,592770,4,
399059,24/01/2019,,0,T8-28175,18/01/2019,25/01/2019,0,-60.00,,E,592770,4,
399060,24/01/2019,,432998,F8-773394,21/11/2018,25/01/2019,6,16177.64,T,E,592769,4,
399060,24/01/2019,,0,T8-28177,18/01/2019,25/01/2019,0,-60.00,,E,592769,4,
399061,24/01/2019,,433001,F8-773395,21/11/2018,25/01/2019,6,16177.64,T,E,592768,4,
399061,24/01/2019,,0,T8-28178,18/01/2019,25/01/2019,0,-60.00,,E,592768,4,
396342,13/12/2018,,427009,F2-402,13/11/2018,14/12/2018,6,14210.00,T,E,591066,4,
395176,28/11/2018,,428054,F2-234,26/11/2018,30/11/2018,6,8000.00,T,E,593181,4,
395472,03/12/2018,,424840,F2-219,11/10/2018,07/12/2018,1,5000.00,T,E,591140,4,
396282,12/12/2018,,426462,F2-226,07/11/2018,14/12/2018,6,8500.00,T,E,591472,4,
396289,12/12/2018,,426472,F2-227,07/11/2018,14/12/2018,6,5000.00,T,E,591473,4,
396315,12/12/2018,,428261,F2-235,26/11/2018,14/12/2018,6,1700.00,T,E,593182,4,
396583,17/12/2018,,427778,F2-232,14/11/2018,21/12/2018,1,2750.00,T,E,592697,4,
396586,17/12/2018,,427775,F2-230,14/11/2018,21/12/2018,1,5000.00,T,E,592696,4,
396588,17/12/2018,,427730,F2-231,14/11/2018,21/12/2018,1,2500.00,T,E,591474,4,
396589,17/12/2018,,427774,F2-229,14/11/2018,21/12/2018,1,5000.00,T,E,592262,4,
396591,17/12/2018,,427756,F2-233,14/11/2018,21/12/2018,1,2750.00,T,E,592873,4,
398502,14/01/2019,,432014,F2-197,07/08/2018,18/01/2019,6,2800.00,T,E,592695,4,
389525,11/09/2018,,423526,F5-522114,09/08/2018,14/09/2018,1,52500.00,T,E,592723,6,
398173,08/01/2019,,431143,F3-136,28/12/2018,11/01/2019,7,18385.00,T,E,591951,3,
398876,22/01/2019,,432679,F3-155,04/01/2019,25/01/2019,4,58140.00,T,E,592707,4,
397476,28/12/2018,,428038,F2-358,20/11/2018,28/12/2018,1,2240.00,T,E,591199,4,
397477,28/12/2018,,428041,F2-357,20/11/2018,28/12/2018,1,2400.00,T,E,591200,4,
397478,28/12/2018,,428039,F2-359,20/11/2018,28/12/2018,1,2400.00,T,E,591201,4,
397773,28/12/2018,,429408,F2-367,07/12/2018,28/12/2018,1,2592.00,T,E,591564,4,
397810,28/12/2018,,429407,F2-366,07/12/2018,28/12/2018,1,3360.00,T,E,591628,4,
397811,28/12/2018,,429406,F2-365,07/12/2018,28/12/2018,1,2880.00,T,E,591629,4,
398107,07/01/2019,,430927,F2-368,19/12/2018,11/01/2019,6,2700.00,T,E,593337,4,
398127,07/01/2019,,431244,F2-363,05/12/2018,11/01/2019,4,17784.00,T,E,591567,4,
398505,14/01/2019,,432226,F2-372,04/01/2019,18/01/2019,4,49998.00,T,E,592253,4,
398506,14/01/2019,,432224,F2-370,02/01/2019,18/01/2019,4,15288.00,T,E,592254,4,
398507,14/01/2019,,432225,F2-371,02/01/2019,18/01/2019,4,7956.00,T,E,592252,4,
399151,25/01/2019,,431372,F2-374,11/01/2019,25/01/2019,1,29880.00,T,E,593339,4,
397864,28/12/2018,,429267,F5-597,05/12/2018,28/12/2018,1,56685.00,T,E,593291,1,
397564,28/12/2018,,430487,F1-134,30/11/2018,28/12/2018,4,15745.00,T,E,590972,4,
398761,17/01/2019,,432126,F2-218,15/01/2019,18/01/2019,1,59700.00,T,E,592596,4,
399023,23/01/2019,,432498,F2-219,18/01/2019,25/01/2019,1,61932.00,T,E,593338,4,
398189,08/01/2019,,431295,F2-5,02/01/2019,11/01/2019,7,11000.00,T,E,591788,3,
398305,09/01/2019,,431488,F2-6,02/01/2019,11/01/2019,7,8000.00,T,E,591916,3,
398312,09/01/2019,,431680,F2-7,04/01/2019,11/01/2019,7,16000.00,T,E,591898,3,
398401,10/01/2019,,431672,F2-5,26/12/2018,11/01/2019,1,32500.00,T,E,592061,6,
398660,16/01/2019,,432449,F2-6,26/12/2018,18/01/2019,1,27500.00,T,E,592380,6,
397098,20/12/2018,,428736,F3-233684,30/11/2018,21/12/2018,1,947.00,T,E,592553,1,
396580,17/12/2018,,427859,F5-971,14/11/2018,21/12/2018,6,750.00,T,E,591551,1,
397070,20/12/2018,,426308,F5-962,02/11/2018,21/12/2018,2,202.50,T,E,591634,1,
397690,28/12/2018,,427672,F5-970,14/11/2018,28/12/2018,2,51520.00,T,E,591134,1,
397690,28/12/2018,,427672,F5-970,14/11/2018,29/12/2018,2,51520.00,T,E,591635,1,
398419,10/01/2019,,431687,F3-6,28/12/2018,11/01/2019,1,12720.00,T,E,592060,6,
394828,21/11/2018,,425737,F2-5128,09/10/2018,23/11/2018,1,41407.19,T,E,591180,1,
395308,29/11/2018,,426561,F2-5240,29/10/2018,30/11/2018,1,455.00,T,E,591519,1,
395533,04/12/2018,,426804,F2-5258,31/10/2018,07/12/2018,1,99.48,T,E,592018,1,
396141,11/12/2018,,428420,F2-5326,13/11/2018,14/12/2018,6,13210.00,T,E,592784,1,
396153,11/12/2018,,426538,F2-5251,31/10/2018,14/12/2018,1,43065.50,T,E,592278,1,
396288,12/12/2018,,427706,F2-5316,12/11/2018,14/12/2018,1,1416.00,T,E,592019,1,
396320,12/12/2018,,428218,F2-5379,23/11/2018,14/12/2018,1,831.00,T,E,593128,1,
396732,17/12/2018,,425598,F2-5143,11/10/2018,21/12/2018,1,15108.11,T,E,591520,1,
396897,18/12/2018,,428751,F2-5414,29/11/2018,21/12/2018,6,118.00,T,E,592594,1,
397282,26/12/2018,,429040,F2-5450,05/12/2018,28/12/2018,1,2194.08,T,E,593131,1,
397318,26/12/2018,,428859,F2-5439,04/12/2018,28/12/2018,1,1978.80,T,E,593130,1,
397320,26/12/2018,,428841,F2-5438,03/12/2018,28/12/2018,1,4926.41,T,E,593129,1,
397527,28/12/2018,,426947,F2-5271,02/11/2018,28/12/2018,1,134.00,T,E,592015,1,
398595,15/01/2019,,432299,F3-157,02/01/2019,18/01/2019,7,33000.00,T,E,592141,3,
394513,20/11/2018,,424406,F15-4700,05/11/2018,23/11/2018,1,5016.01,T,E,591503,1,
395336,29/11/2018,,426365,F15-4665,27/10/2018,30/11/2018,1,9900.05,T,E,591088,1,
395436,03/12/2018,,426498,F15-4699,05/11/2018,07/12/2018,1,11400.62,T,E,592224,1,
397119,20/12/2018,,429141,F15-4917,10/12/2018,21/12/2018,1,10976.00,T,E,592980,1,
396610,17/12/2018,,427006,F4-9528,15/11/2018,21/12/2018,6,290.40,T,E,591543,4,
397071,20/12/2018,,427993,F4-9556,21/11/2018,21/12/2018,6,290.40,T,E,592525,4,
397343,26/12/2018,,429844,F4-9672,04/12/2018,28/12/2018,1,1267.00,T,E,593224,4,
397622,28/12/2018,,426725,F3-296,31/10/2018,28/12/2018,1,650.00,T,E,591114,1,
398508,14/01/2019,,431413,F3-284,26/09/2018,18/01/2019,1,2272.00,T,E,592277,1,
398727,17/01/2019,,430861,F3-291,17/10/2018,18/01/2019,1,4100.00,T,E,592592,1,
397903,03/01/2019,,430523,F1-138,03/12/2018,04/01/2019,1,4000.00,T,E,592733,6,
397201,21/12/2018,,429711,F5-5668,18/12/2018,21/12/2018,1,2059.00,T,E,592026,1,
397695,28/12/2018,,420274,F2-434,17/10/2018,28/12/2018,1,30750.00,T,E,591055,4,
397695,28/12/2018,,420274,F2-434,17/10/2018,02/01/2019,1,30750.00,T,E,592214,4,
398722,17/01/2019,,430786,F2-435,25/10/2018,18/01/2019,1,7500.00,T,E,593072,4,
398723,17/01/2019,,430785,F2-433,17/10/2018,18/01/2019,1,19600.00,T,E,593502,4,
398732,17/01/2019,,431268,F2-429,02/10/2018,18/01/2019,1,5500.00,T,E,592759,4,
398733,17/01/2019,,431266,F2-428,02/10/2018,18/01/2019,1,12200.00,T,E,592762,4,
398734,17/01/2019,,431264,F2-427,02/10/2018,18/01/2019,1,8400.00,T,E,592760,4,
398735,17/01/2019,,431256,F2-432,05/10/2018,18/01/2019,1,9800.00,T,E,592761,4,
398977,23/01/2019,,432440,F2-430,02/10/2018,25/01/2019,1,12800.00,T,E,593073,4,
398066,07/01/2019,,430754,F2-27,28/12/2018,11/01/2019,7,15000.00,T,E,591737,3,
396355,13/12/2018,,424882,F3-329,01/10/2018,14/12/2018,1,11400.00,T,E,591056,1,
398378,10/01/2019,,430803,F3-341,22/10/2018,11/01/2019,1,6970.00,T,E,592187,1,
398379,10/01/2019,,430802,F3-345,22/10/2018,11/01/2019,1,13600.40,T,E,592712,1,
398380,10/01/2019,,430801,F3-344,22/10/2018,11/01/2019,1,29160.00,T,E,593334,1,
398381,10/01/2019,,430800,F3-340,19/10/2018,11/01/2019,1,25660.00,T,E,592051,1,
398382,10/01/2019,,430805,F3-343,22/10/2018,11/01/2019,1,1140.00,T,E,592050,1,
398383,10/01/2019,,430810,F3-349,02/11/2018,11/01/2019,1,11500.00,T,E,593531,1,
398509,14/01/2019,,431367,F3-332,02/10/2018,18/01/2019,1,3240.00,T,E,592186,1,
398523,14/01/2019,,431370,F3-333,02/10/2018,18/01/2019,1,14680.00,T,E,592185,1,
398563,15/01/2019,,431363,F3-331,02/10/2018,18/01/2019,1,3440.00,T,E,592711,1,
398687,17/01/2019,,430804,F3-342,22/10/2018,18/01/2019,1,11380.00,T,E,592911,1,
398700,17/01/2019,,430795,F3-336,12/10/2018,18/01/2019,1,1120.00,T,E,592715,1,
398701,17/01/2019,,430796,F3-335,12/10/2018,18/01/2019,1,1120.00,T,E,592909,1,
398702,17/01/2019,,430798,F3-337,12/10/2018,18/01/2019,1,9280.00,T,E,592714,1,
398703,17/01/2019,,430797,F3-338,12/10/2018,18/01/2019,1,9280.00,T,E,592713,1,
398777,18/01/2019,,430799,F3-339,19/10/2018,18/01/2019,1,5640.00,T,E,592910,1,
399193,28/01/2019,,430806,F3-348,01/11/2018,01/02/2019,1,7865.00,T,E,593332,1,
399194,28/01/2019,,430809,F3-350,02/11/2018,01/02/2019,1,1740.00,T,E,593333,1,
399196,28/01/2019,,431174,F3-354,16/11/2018,01/02/2019,1,7655.00,T,E,593533,1,
399199,28/01/2019,,431175,F3-355,16/11/2018,01/02/2019,1,3450.00,T,E,593532,1,
396501,14/12/2018,,429511,F2-1089,11/12/2018,14/12/2018,1,1440.00,T,E,590985,4,
396504,14/12/2018,,429997,F2-1086,11/12/2018,14/12/2018,4,26920.96,T,E,590987,4,
396505,14/12/2018,,429512,F2-1088,11/12/2018,14/12/2018,1,6840.00,T,E,590986,4,
397475,28/12/2018,,428083,F2-1071,21/11/2018,28/12/2018,1,2900.00,T,E,591627,1,
398329,09/01/2019,,431756,F2-1095,31/12/2018,11/01/2019,1,25575.00,T,E,592033,4,
398362,10/01/2019,,431922,F2-1096,04/01/2019,11/01/2019,4,85350.09,T,E,591995,4,
398448,11/01/2019,,431487,F2-1101,08/01/2019,11/01/2019,1,1080.00,T,E,592250,4,
398465,14/01/2019,,431926,F2-1099,04/01/2019,18/01/2019,3,21873.28,T,E,592251,4,
398647,16/01/2019,,432461,F2-1097,04/01/2019,18/01/2019,4,50310.00,T,E,592235,4,
398762,17/01/2019,,431955,F2-1105,11/01/2019,18/01/2019,6,6075.00,T,E,592595,4,
398848,21/01/2019,,432501,F2-1102,08/01/2019,25/01/2019,6,11700.00,T,E,592573,4,
398919,22/01/2019,,432455,F2-1107,16/01/2019,25/01/2019,1,1200.00,T,E,592566,4,
397952,03/01/2019,,431017,F3-4,20/11/2018,04/01/2019,1,14000.00,T,E,591213,6,
397627,28/12/2018,,428151,F2-1141,01/12/2018,28/12/2018,1,8823.96,T,E,592706,4,
397632,28/12/2018,,428147,F2-1145,01/12/2018,28/12/2018,1,2745.52,T,E,592704,4,
397633,28/12/2018,,426973,F2-1132,02/11/2018,28/12/2018,1,2478.50,T,E,591053,4,
397634,28/12/2018,,426729,F2-1126,01/11/2018,28/12/2018,1,838.45,T,E,591212,4,
397635,28/12/2018,,426732,F2-1129,01/11/2018,28/12/2018,1,1882.30,T,E,591221,4,
397636,28/12/2018,,428153,F2-1139,01/12/2018,28/12/2018,1,3208.90,T,E,592705,1,
398398,10/01/2019,,431389,F2-1113,02/10/2018,11/01/2019,1,2602.10,T,E,592063,1,
398398,10/01/2019,,431390,F2-1114,02/10/2018,11/01/2019,1,1846.28,T,E,592063,1,
