"CUENTA                    ","Denominaci?                            ","AUTORIZADO    ","GASTADO       ","DEUDA         ","PAGADO        ","EXCEDIDO      ","DISPONIBLE     "
"B05010200202044001","        ""Informaci? al ciudadano""",650000,"477461,83","83220,16","394241,67",0,"172538,17"
"B05010200202045000","        ""Difusi? de Actividades Gubernamentales""",80000,2400,2400,0,0,77600
"B05010300000000008","        ""JEFATURA DE GABINETE""",1266000,"548845,02","44662,29","504182,73",0,"717154,98"
"B05010300100000007","        ""JEFATURA DE GABINETE""",1266000,"548845,02","44662,29","504182,73",0,"717154,98"
"B05010300101000002","        ""Bienes de consumo""",124500,"107771,03","16030,31","91740,72",0,"16728,97"
"B05010300101010003","        ""Combustibles y lubricantes""",0,0,0,0,0,0
"B05010300101012001","        ""C?aras y Cubiertas""",0,0,0,0,0,0
"B05010300101013000","        ""Prod.qu?icos,veterinarios y medicinales""",0,"607,42",0,"607,42","607,42",0
"B05010300101015008","        ""Art?ulos de bazar y limpieza""",1000,"5899,23","806,58","5092,65","4899,23",0
"B05010300101016007","        ""Rep.,accesorios,herramientas,materiales""",3000,"714,5",629,"85,5",0,"2285,5"
"B05010300101017006","        ""Productos de papel,cart? e impresos""",100500,"77598,33","11798,63","65799,7",0,"22901,67"
"B05010300101018005","        ""Refrigerios y Cafeter?""",15000,"20155,45",0,"20155,45","5155,45",0
"B05010300101019004","        ""Equipamiento seguridad y ropa de trabajo""",5000,"2796,1","2796,1",0,0,"2203,9"
"B05010300101021003","        ""Decretos y/o Resoluc.Especiales""",0,0,0,0,0,0
"B05010300102000007","        ""Servicios no Personales""",1141500,"441073,99","28631,98","412442,01",0,"700426,01"
"B05010300102011007","        ""Alquileres""",160500,"29969,41","17185,5","12783,91",0,"130530,59"
"B05010300102014004","        ""Conserv.y Repar. Rodados""",0,0,0,0,0,0
"B05010300102019009","        ""Conserv.y Rep.Varias""",0,0,0,0,0,0
"B05010300102020009","        ""Eventos instit-fiestas patrias,agasajos""",20000,0,0,0,0,20000
"B05010300102022007","        ""Actividades Culturales""",0,0,0,0,0,0
"B05010300102023006","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010300102024005","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010300102025004","        ""Franqueos""",210000,620,620,0,0,209380
"B05010300102026003","        ""Fletes y Acarreos""",1000,0,0,0,0,1000
"B05010300102029000","        ""Energ? el?trica""",0,0,0,0,0,0
"B05010300102030000","        ""Mant.y Rep.M?q.e Instal.Oficina""",5000,"786,5","786,5",0,0,"4213,5"
"B05010300102031009","        ""Retribuci? serv.t?nicos-profesionales""",36000,"27886,1","224,63","27661,47",0,"8113,9"
"B05010300102032008","        ""Premios y Distinciones""",0,0,0,0,0,0
"B05010300102033007","        ""Difusion Oficial,Edictos,Licitaciones""",10000,"23147,98",0,"23147,98","13147,98",0
"B05010300102034006","        ""Retribuci? Servicios Oficiales""",0,0,0,0,0,0
"B05010300102035005","        ""Retribuci?n Servicios Privados""",100000,"200833,79",8223,"192610,79","100833,79",0
"B05010300102036004","        ""Seguros""",20000,"5978,19",0,"5978,19",0,"14021,81"
"B05010300102037003","        ""Servicios domiciliarios""",0,0,0,0,0,0
"B05010300102038002","        ""Telefon? e internet""",187000,"94704,65","1592,35","93112,3",0,"92295,35"
"B05010300102039001","        ""Vi?icos y Traslados""",77000,"24745,45",0,"24745,45",0,"52254,55"
"B05010300102040001","        ""Capacitaci?""",5000,0,0,0,0,5000
"B05010300102041000","        ""Decretos y/o Resol.Especiales""",0,0,0,0,0,0
"B05010300102042009","        ""Pasantias""",0,0,0,0,0,0
"B05010300102044007","        ""Apoyo a Programas espec?icos""",0,0,0,0,0,0
"B05010300102045006","        ""Informaci? al Ciudadano""",200000,"32401,92",0,"32401,92",0,"167598,08"
"B05010300102046005","        ""Difusi? de Actividades Gubernamentales""",110000,0,0,0,0,110000
"B05010400000000003","        ""SECRETARIA DE PREVENCION EN SEGURIDAD""",3751640,"1215492,57","178382,99","1037109,58",0,"2536147,43"
"B05010400100000002","        ""SECRETARIA DE PREVENCION EN SEGURIDAD""",3751640,"1215492,57","178382,99","1037109,58",0,"2536147,43"
"B05010400101000007","        ""Bienes de Consumo""",1320000,"592276,33","114773,94","477502,39",0,"727723,67"
"B05010400101010008","        ""Combustibles y lubricantes""",948000,"358010,15","8994,03","349016,12",0,"589989,85"
"B05010400101012006","        ""C?aras y Cubiertas""",50000,22380,0,22380,0,27620
"B05010400101013005","        ""Prod.qu?icos,veterinarios y medicinales""",6000,"2061,42",0,"2061,42",0,"3938,58"
"B05010400101015003","        ""Art?ulos de bazar y limpieza""",19000,"4337,11",0,"4337,11",0,"14662,89"
"B05010400101016002","        ""Rep.,accesorios,herramientas,materiales""",44000,"27515,09","6928,97","20586,12",0,"16484,91"
"B05010400101017001","        ""Productos de papel,cart? e impresos""",60000,"48289,62","7464,83","40824,79",0,"11710,38"
"B05010400101018000","        ""Refrigerios y Cafeter?""",7000,"1565,63",0,"1565,63",0,"5434,37"
"B05010400101019009","        ""Equipamiento seguridad y ropa de trabajo""",186000,"128117,31","91386,11","36731,2",0,"57882,69"
"B05010400101021008","        ""Decretos y/o Resol.Especiales""",0,0,0,0,0,0
"B05010400102000002","        ""Servicios no Personales""",2431640,"623216,24","63609,05","559607,19",0,"1808423,76"
"B05010400102010003","        ""Accidentes Laborales""",0,0,0,0,0,0
"B05010400102011002","        ""Alquileres""",169000,"81482,46","1185,5","80296,96",0,"87517,54"
"B05010400102018005","        ""Conservaci?n y Reparaci?n Rodados""",602000,"254474,21","55634,91","198839,3",0,"347525,79"
"B05010400102019004","        ""Conserv.y Rep.Varias""",3000,0,0,0,0,3000
"B05010400102020004","        ""Eventos instit-fiestas patrias-agasajos""",0,0,0,0,0,0
"B05010400102022002","        ""Actividades Culturales""",0,0,0,0,0,0
"B05010400102023001","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010400102024000","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010400102025009","        ""Franqueos""",1000,0,0,0,0,1000
"B05010400102026008","        ""Fletes y Acarreos""",1000,0,0,0,0,1000
"B05010400102027007","        ""Gastos Imprevistos""",0,0,0,0,0,0
"B05010400102028006","        ""Retribuci? serv.t?nicos-profesionales""",353000,"23736,1","1074,63","22661,47",0,"329263,9"
"B05010400102029005","        ""Energ? el?trica""",90000,0,0,0,0,90000
"B05010400102030005","        ""Mant.y Rep.M?.e Instal.Oficina""",24000,0,0,0,0,24000
"B05010400102031004","        ""Servicios domiciliarios""",3000,"474,35",0,"474,35",0,"2525,65"
"B05010400102032003","        ""Premios y Distinciones""",0,0,0,0,0,0
"B05010400102033002","        ""Difusi? Oficial,Edictos,Licitaciones""",20000,0,0,0,0,20000
"B05010400102034001","        ""Retribuci? Serv.Oficiales""",0,1032,1032,0,1032,0
"B05010400102035000","        ""Retribuci? Serv.Privados""",299640,"185027,73",1940,"183087,73",0,"114612,27"
"B05010400102036009","        ""Seguros""",180000,"55945,14",0,"55945,14",0,"124054,86"
"B05010400102037008","        ""Pasant?s""",0,0,0,0,0,0
"B05010400102038007","        ""Telefon? e internet""",65000,"21044,25","2742,01","18302,24",0,"43955,75"
"B05010400102039006","        ""Vi?icos y Traslados""",21000,0,0,0,0,21000
"B05010400102040006","        ""Capacitaci?""",20000,0,0,0,0,20000
"B05010400102041005","        ""Decreto y/o Resoluc.Especiales""",0,0,0,0,0,0
"B05010400102043003","        ""Apoyo a Programas espec?icos""",0,0,0,0,0,0
"B05010400102044002","        ""Informaci? al Ciudadano""",500000,0,0,0,0,500000
"B05010400102045001","        ""Difusi? de Actividades Gubernamentales""",80000,0,0,0,0,80000
"B05010500000000008","        ""SECRETARIA DE HACIENDA,  FINANZAS Y MOD""",7184440,"2670306,95","95947,02","2574359,93",0,"4514133,05"
"B05010500100000007","        ""SECRETARIA DE HACIENDA,  FINANZAS Y MOD""",7184440,"2670306,95","95947,02","2574359,93",0,"4514133,05"
"B05010500101000002","        ""Bienes de Consumo""",571000,"298368,16","58172,84","240195,32",0,"272631,84"
"B05010500101010003","        ""Combustibles y lubricantes""",12000,"2968,34","722,39","2245,95",0,"9031,66"
"B05010500101012001","        ""C?aras y Cubiertas""",4000,0,0,0,0,4000
"B05010500101013000","        ""Prod.qu?icos,veterinarios y medicinales""",7000,"3134,16",0,"3134,16",0,"3865,84"
"B05010500101015008","        ""Art?ulos de bazar y limpieza""",4000,"2451,05",0,"2451,05",0,"1548,95"
"B05010500101016007","        ""Rep.,accesorios,herramientas ,materiales""",6000,"11480,42","11480,42",0,"5480,42",0
"B05010500101017006","        ""Productos de papel,cart? e impresos""",495000,"193743,17","28202,89","165540,28",0,"301256,83"
"B05010500101018005","        ""Refrigerios y Cafeter?""",3000,0,0,0,0,3000
"B05010500101019004","        ""Equipamiento seguridad y ropa de trabajo""",40000,"84563,08","17767,14","66795,94","44563,08",0
"B05010500101020004","        ""Chapa Identif.Automotores""",0,"27,94",0,"27,94","27,94",0
"B05010500101021003","        ""Decretos y/o Resol.Especiales""",0,0,0,0,0,0
"B05010500102000007","        ""Servicios no Personales""",6613440,"2371938,79","37774,18","2334164,61",0,"4241501,21"
"B05010500102010008","        ""Accidentes Laborales""",0,0,0,0,0,0
"B05010500102011007","        ""Alquileres""",54000,"37270,82","1185,5","36085,32",0,"16729,18"
"B05010500102014004","        ""Conserv.y Rep.Rodados""",30000,"3773,4","1403,7","2369,7",0,"26226,6"
"B05010500102019009","        ""Conserv.y Rep.Varias""",3000,0,0,0,0,3000
"B05010500102020009","        ""Eventos instit-fiestas patrias-agasajos""",5000,976,600,376,0,4024
"B05010500102022007","        ""Actividades Culturales""",0,0,0,0,0,0
"B05010500102023006","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010500102024005","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010500102025004","        ""Franqueos""",400000,"56708,3",0,"56708,3",0,"343291,7"
"B05010500102026003","        ""Fletes y Acarreos""",8000,470,470,0,0,7530
"B05010500102027002","        ""Gastos Imprevistos""",0,0,0,0,0,0
"B05010500102028001","        ""Gtos.de tramitaci? de juicios""",0,0,0,0,0,0
"B05010500102029000","        ""Energ? el?trica""",0,0,0,0,0,0
"B05010500102030000","        ""Mant.y Rep.M?.e Instal.Oficina""",200000,"11251,77",1500,"9751,77",0,"188748,23"
"B05010500102031009","        ""Retribuci? serv.t?nicos-profesionales""",1580000,"344529,1","19042,63","325486,47",0,"1235470,9"
"B05010500102032008","        ""Premios y Distinciones""",0,0,0,0,0,0
"B05010500102033007","        ""Difusi? Oficial,Edictos,Licitaciones""",100000,"11170,24",5535,"5635,24",0,"88829,76"
"B05010500102034006","        ""Retrib. Serv. Ofic, Banc. y de Cobranza""",2500000,"1380339,74",30,"1380309,74",0,"1119660,26"
"B05010500102035005","        ""Retribuci? Serv.Privados""",357440,"81958,85",970,"80988,85",0,"275481,15"
"B05010500102036004","        ""Seguros""",180000,"58809,26",0,"58809,26",0,"121190,74"
"B05010500102037003","        ""Servicios domiciliarios""",0,0,0,0,0,0
"B05010500102038002","        ""Telefon? e internet""",546000,"223551,81","2432,15","221119,66",0,"322448,19"
"B05010500102039001","        ""Vi?icos y Traslados""",60000,"49051,2","4605,2",44446,0,"10948,8"
"B05010500102040001","        ""Capacitaci?""",20000,0,0,0,0,20000
"B05010500102041000","        ""Decretos y/o Resol.Especiales""",270000,"112078,3",0,"112078,3",0,"157921,7"
"B05010500102042009","        ""Pasantias""",0,0,0,0,0,0
"B05010500102043008","        ""Apoyo a Programas Espec?icos""",0,0,0,0,0,0
"B05010500102044007","        ""Informaci? al Ciudadano""",250000,0,0,0,0,250000
"B05010500102045006","        ""Difusi? de Actividades Gubernamentales""",50000,0,0,0,0,50000
"B05010600000000003","        ""SEC. DE DES ECON, INNOV Y RELAC INTERN""",5838916,"1073468,01","261701,42","811766,59",0,"4765447,99"
"B05010600100000002","        ""SEC. DE DES ECON, INNOV Y RELAC INTERN""",3296760,"369696,21","138841,85","230854,36",0,"2927063,79"
"B05010600101000007","        ""Bienes de Consumo""",84000,"48106,26","14480,61","33625,65",0,"35893,74"
"B05010600101010008","        ""Combustibles y lubricantes""",0,0,0,0,0,0
"B05010600101012006","        ""C?aras y Cubiertas""",0,0,0,0,0,0
"B05010600101013005","        ""Prod.qu?icos,veterinarios y medicinales""",0,"247,42",0,"247,42","247,42",0
"B05010600101015003","        ""Art?ulos de bazar y limpieza""",2000,0,0,0,0,2000
"B05010600101016002","        ""Rep.,accesorios,herramientas,materiales""",0,0,0,0,0,0
"B05010600101017001","        ""Productos de papel,cart? e impresos""",74000,"45452,17","12073,94","33378,23",0,"28547,83"
"B05010600101018000","        ""Refrigerios y Cafeter?""",4000,"1007,67","1007,67",0,0,"2992,33"
"B05010600101019009","        ""Equipamiento seguridad y ropa de trabajo""",4000,1399,1399,0,0,2601
"B05010600101021008","        ""Decretos y/o Resol.Especiales""",0,0,0,0,0,0
"B05010600102000002","        ""Servicios no Personales""",3212760,"321589,95","124361,24","197228,71",0,"2891170,05"
"B05010600102010003","        ""Accidentes Laborales""",0,0,0,0,0,0
"B05010600102011002","        ""Alquileres""",139000,"41843,39","8985,5","32857,89",0,"97156,61"
"B05010600102014009","        ""Conserv.y Rep.Rodados""",0,0,0,0,0,0
"B05010600102019004","        ""Conserv.y Rep.Varias""",2000,0,0,0,0,2000
"B05010600102020004","        ""Eventos instit-fiestas patrias-agasajos""",680000,"11330,6","8648,6",2682,0,"668669,4"
"B05010600102021003","        ""Retribuci? Servicios Oficiales""",0,0,0,0,0,0
"B05010600102022002","        ""Actividades Culturales""",0,0,0,0,0,0
"B05010600102023001","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010600102024000","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010600102025009","        ""Franqueos""",2000,900,400,500,0,1100
"B05010600102026008","        ""Fletes y Acarreos""",2000,0,0,0,0,2000
"B05010600102027007","        ""Gastos Imprevistos""",0,0,0,0,0,0
"B05010600102028006","        ""Gtos.tramitaci? de juicios""",0,0,0,0,0,0
"B05010600102029005","        ""Energ? el?trica""",0,0,0,0,0,0
"B05010600102030005","        ""Mant. y Rep.M?.e Instal.Oficina""",15000,0,0,0,0,15000
"B05010600102031004","        ""Premios y Distinciones""",30000,0,0,0,0,30000
"B05010600102032003","        ""Pasant?s""",0,0,0,0,0,0
"B05010600102033002","        ""Difusi?n Oficial,Edictos,Publicaciones""",10000,18384,16864,1520,8384,0
"B05010600102034001","        ""Retribuci?n Serv.t?nicos-profesionales""",992760,"46082,1","224,63","45857,47",0,"946677,9"
"B05010600102035000","        ""Retribuci? Servicios Privados""",551000,"95894,29",17000,"78894,29",0,"455105,71"
"B05010600102036009","        ""Apoyo a Programas Espec?icos""",0,0,0,0,0,0
"B05010600102038007","        ""Telefon? e internet""",19000,"12452,46","1117,9","11334,56",0,"6547,54"
"B05010600102039006","        ""Vi?icos y Traslados""",150000,"21469,7","5657,2","15812,5",0,"128530,3"
"B05010600102040006","        ""Capacitaci?""",25000,2850,2850,0,0,22150
"B05010600102041005","        ""Decretos y/o Resol.Especiales""",90000,0,0,0,0,90000
"B05010600102042004","        ""Seguros""",15000,0,0,0,0,15000
"B05010600102043003","        ""Informaci? al Ciudadano""",350000,62925,55155,7770,0,287075
"B05010600102044002","        ""Difusi? de Actividades Gubernamentales""",140000,"7458,41","7458,41",0,0,"132541,59"
"B05010600200000001","        ""SUBSEC.DE ECONOMIA SOCIAL Y EMPLEO""",2542156,"703771,8","122859,57","580912,23",0,"1838384,2"
"B05010600201000006","        ""Bienes de Consumo""",69000,"70752,15","11886,91","58865,24","1752,15",0
"B05010600201010007","        ""Combustibles y lubricantes""",0,0,0,0,0,0
"B05010600201012005","        ""C?aras y Cubiertas""",0,0,0,0,0,0
"B05010600201013004","        ""Prod.qu?icos,veteinarios y medicinales""",1000,"247,42",0,"247,42",0,"752,58"
"B05010600201015002","        ""Art?ulos de bazar y limpieza""",8000,"3230,62","134,91","3095,71",0,"4769,38"
"B05010600201016001","        ""Rep.,accesorios,herramientas,materiales""",3000,"13501,88","382,68","13119,2","10501,88",0
"B05010600201017000","        ""Productos de papel,cart? e impresos""",40000,"38491,39","7919,32","30572,07",0,"1508,61"
"B05010600201018009","        ""Refrigerios y Cafeter?""",17000,"10963,28",3450,"7513,28",0,"6036,72"
"B05010600201019008","        ""Equipamiento seguridad y ropa de trabajo""",0,"4317,56",0,"4317,56","4317,56",0
"B05010600201021007","        ""Decretos y/o Resoluciones Especiales""",0,0,0,0,0,0
"B05010600202000001","        ""Servicios no Personales""",2473156,"633019,65","110972,66","522046,99",0,"1840136,35"
"B05010600202011001","        ""Alquileres""",156000,"78385,73","13092,51","65293,22",0,"77614,27"
"B05010600202014008","        ""Conservac.y Reparac.Rodados""",0,0,0,0,0,0
"B05010600202020003","        ""Conserv.y Reparac. Varias""",2000,0,0,0,0,2000
"B05010600202021002","        ""Eventos instit-fiestas patrias-agasajos""",11000,0,0,0,0,11000
"B05010600202022001","        ""Pasant?s""",0,0,0,0,0,0
"B05010600202023000","        ""Actividades Culturales""",0,0,0,0,0,0
"B05010600202024009","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010600202025008","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010600202026007","        ""Franqueos""",1000,300,0,300,0,700
"B05010600202027006","        ""Fletes y Acarreos""",2000,0,0,0,0,2000
"B05010600202028005","        ""Energ? El?trica""",0,0,0,0,0,0
"B05010600202031003","        ""Mant.y Reparac.Maq. e Instal.Of.""",1500,0,0,0,0,1500
"B05010600202032002","        ""Retribuci? serv.t?nicos-profesionales""",847080,"134736,1","11474,63","123261,47",0,"712343,9"
"B05010600202033001","        ""Premios y Distinciones""",0,0,0,0,0,0
"B05010600202034000","        ""Difusi?n Oficial,Edictos,Licitaciones""",10000,"15911,28","10607,52","5303,76","5911,28",0
"B05010600202035009","        ""Retribuci?n Serv. Oficiales""",0,9908,9908,0,9908,0
"B05010600202036008","        ""Retrib. Serv. Privados""",748576,"270310,79",65890,"204420,79",0,"478265,21"
"B05010600202037007","        ""Seguros""",260000,"83816,51",0,"83816,51",0,"176183,49"
"B05010600202038006","        ""Servicios domiciliarios""",0,0,0,0,0,0
"B05010600202039005","        ""Telefon? e internet""",55000,"11753,24",0,"11753,24",0,"43246,76"
"B05010600202040005","        ""Vi?icos y Traslados""",53000,27898,0,27898,0,25102
"B05010600202041004","        ""Capacitaci?""",16000,0,0,0,0,16000
"B05010600202042003","        ""Decretos y/o Resol.Especiales""",0,0,0,0,0,0
"B05010600202043002","        ""Apoyo a Programas Espec?icos""",0,0,0,0,0,0
"B05010600202044001","        ""Informaci? al Ciudadano""",250000,0,0,0,0,250000
"B05010600202045000","        ""Difusi? de Actividades Gubernamentales""",60000,0,0,0,0,60000
"B05010700000000008","        ""SECRETARIA DE CULTURA""",10502740,"3073484,77","629555,92","2443928,85",0,"7429255,23"
"B05010700100000007","        ""SECRETARIA DE CULTURA""",10502740,"3073484,77","629555,92","2443928,85",0,"7429255,23"
"B05010700101000002","        ""Bienes de Consumo""",479500,"363097,03","158481,13","204615,9",0,"116402,97"
"B05010700101010003","        ""Combustibles y lubricantes""",12000,"4181,69",0,"4181,69",0,"7818,31"
"B05010700101012001","        ""C?maras y Cubiertas""",0,0,0,0,0,0
"B05010700101013000","        ""Prod.qu?icos,veterinarios y medicinales""",8500,"5655,42",3460,"2195,42",0,"2844,58"
"B05010700101015008","        ""Art?ulos de bazar y limpieza""",10000,"16246,07",0,"16246,07","6246,07",0
"B05010700101016007","        ""Rep.,accesorios,herramientas,materiales""",131000,"75263,09","18573,07","56690,02",0,"55736,91"
"B05010700101017006","        ""Productos de papel,cart? e impresos""",134000,"215394,92","114029,78","101365,14","81394,92",0
"B05010700101018005","        ""Refrigerios y cafeter?""",19000,"17794,61","1873,05","15921,56",0,"1205,39"
"B05010700101019004","        ""Equipamiento seguridad y ropa de trabajo""",165000,"28561,23","20545,23",8016,0,"136438,77"
"B05010700102000007","        ""Servicios no Personales""",10023240,"2710387,74","471074,79","2239312,95",0,"7312852,26"
"B05010700102011007","        ""Alquileres""",281000,"71011,14","48679,83","22331,31",0,"209988,86"
"B05010700102014004","        ""Conserv.y Rep.Rodados""",0,0,0,0,0,0
"B05010700102019009","        ""Conserv.y Rep.varias""",55000,0,0,0,0,55000
"B05010700102020009","        ""Eventos instit-fiestas patrias-agasajos""",30000,"7858,04","758,04",7100,0,"22141,96"
"B05010700102021008","        ""Retribuci? Serv. T?nico Profesionales""",28000,"81566,12","7734,65","73831,47","53566,12",0
"B05010700102022007","        ""Actividades Culturales""",6187000,"669669,85","162692,8","506977,05",0,"5517330,15"
"B05010700102023006","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010700102024005","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010700102025004","        ""Franqueos""",0,450,0,450,450,0
"B05010700102026003","        ""Fletes y Acarreos""",17000,3680,680,3000,0,13320
"B05010700102029000","        ""Energ? el?trica""",258000,"10384,79",0,"10384,79",0,"247615,21"
"B05010700102030000","        ""Mant.y Re.M?q. e Instalac.Oficina""",50000,5116,190,4926,0,44884
"B05010700102032008","        ""Premios y Distinciones""",0,0,0,0,0,0
"B05010700102033007","        ""Difusi?n Oficial,Edictos,Licitaciones""",50000,"10495,87",0,"10495,87",0,"39504,13"
"B05010700102034006","        ""Retribuci? Servicios Oficiales""",80000,34560,0,34560,0,45440
"B05010700102035005","        ""Retribuci?n Servicios Privados""",1448240,"966613,06","42642,42","923970,64",0,"481626,94"
"B05010700102036004","        ""Seguros""",80000,"29743,93","2696,5","27047,43",0,"50256,07"
"B05010700102037003","        ""Servicios domiciliarios""",0,"8582,08",0,"8582,08","8582,08",0
"B05010700102038002","        ""Telefon? e internet""",90000,"27406,96","1003,2","26403,76",0,"62593,04"
"B05010700102039001","        ""Vi?ticos y Traslados""",59000,"62952,85",23134,"39818,85","3952,85",0
"B05010700102040001","        ""Capacitaci?""",0,"12900,37","12900,37",0,"12900,37",0
"B05010700102041000","        ""Decretos y/o Resol.Especiales""",0,"11844,08",0,"11844,08","11844,08",0
"B05010700102042009","        ""Pasantias""",0,0,0,0,0,0
"B05010700102045006","        ""Apoyo a Programas Espec?icos""",0,0,0,0,0,0
"B05010700102046005","        ""Informaci? al Ciudadano""",1200000,"651214,36","156571,98","494642,38",0,"548785,64"
"B05010700102047004","        ""Difusi? de Actividades Gubernamentales""",110000,"44338,24",11391,"32947,24",0,"65661,76"
"B05010800000000003","        ""SECRETARIA DE EDUCACION""",4497700,"1519594,42",288561,"1231033,42",0,"2978105,58"
"B05010800100000002","        ""SECRETAR?A DE EDUCACI?N""",4497700,"1519594,42",288561,"1231033,42",0,"2978105,58"
"B05010800101000007","        ""Bienes de Consumo""",418200,"117770,24","27208,58","90561,66",0,"300429,76"
"B05010800101010008","        ""Combustibles y lubricantes""",2000,0,0,0,0,2000
"B05010800101012006","        ""C?aras y Cubiertas""",0,0,0,0,0,0
"B05010800101013005","        ""Prod.qu?icos,veterinarios y medicinales""",23500,"9129,42",4652,"4477,42",0,"14370,58"
"B05010800101015003","        ""Art?ulos de bazar y limpieza""",37000,"13647,59","2800,35","10847,24",0,"23352,41"
"B05010800101016002","        ""Rep.,accesorios,herramientas,materiales""",146300,"9183,8",750,"8433,8",0,"137116,2"
"B05010800101017001","        ""Productos de papel,cart? e impresos""",127000,"72543,08","15143,33","57399,75",0,"54456,92"
"B05010800101018000","        ""Refrigerios y cafeter?""",10400,"3802,85",1573,"2229,85",0,"6597,15"
"B05010800101019009","        ""Equipamiento seguridad y ropa de trabajo""",72000,"9463,5","2289,9","7173,6",0,"62536,5"
"B05010800102000002","        ""Servicios no Personales""",4079500,"1401824,18","261352,42","1140471,76",0,"2677675,82"
"B05010800102011002","        ""Alquileres""",84000,"38230,19","1185,5","37044,69",0,"45769,81"
"B05010800102014009","        ""Conserv.y Rep.Rodados""",0,0,0,0,0,0
"B05010800102019004","        ""Conserv.y Rep.varias""",5000,0,0,0,0,5000
"B05010800102020004","        ""Eventos instit-fiestas patrias-agasajos""",305000,"30069,66","17042,66",13027,0,"274930,34"
"B05010800102021003","        ""Retribuci? Serv. T?nico Profesionales""",90000,"55186,1","224,63","54961,47",0,"34813,9"
"B05010800102022002","        ""Actividades Culturales""",700000,4600,0,4600,0,695400
"B05010800102023001","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010800102024000","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010800102025009","        ""Franqueos""",2000,0,0,0,0,2000
"B05010800102026008","        ""Fletes y Acarreos""",12000,4500,0,4500,0,7500
"B05010800102029005","        ""Energ? el?trica""",216000,"10384,79",0,"10384,79",0,"205615,21"
"B05010800102030005","        ""Mant.y Re.M?. e Instalac.Oficina""",7000,0,0,0,0,7000
"B05010800102032003","        ""Premios y Distinciones""",65000,0,0,0,0,65000
"B05010800102033002","        ""Difusi?n Oficial,Edictos,Licitaciones""",10000,"14916,82",0,"14916,82","4916,82",0
"B05010800102034001","        ""Servicios domiciliarios""",0,"6835,89",0,"6835,89","6835,89",0
"B05010800102035000","        ""Retribuci? Servicios Privados""",84000,"82376,49","6845,7","75530,79",0,"1623,51"
"B05010800102036009","        ""Seguros""",131000,"43677,77","9454,5","34223,27",0,"87322,23"
"B05010800102038007","        ""Telefon? e internet""",105000,"57255,22","2403,39","54851,83",0,"47744,78"
"B05010800102039006","        ""Vi?ticos y Traslados""",23500,"25401,21",3910,"21491,21","1901,21",0
"B05010800102040006","        ""Capacitaci?n""",0,0,0,0,0,0
"B05010800102041005","        ""Decretos y/o Resol.Especiales""",0,0,0,0,0,0
"B05010800102042004","        ""Pasantias""",0,0,0,0,0,0
"B05010800102043003","        ""Jard? N? 1""",400000,"228889,71","46535,63","182354,08",0,"171110,29"
"B05010800102044002","        ""Jard? N? 2""",900000,"567211,74","32764,62","534447,12",0,"332788,26"
"B05010800102045001","        ""Apoyo a Programas Especiales Educaci?""",0,0,0,0,0,0
"B05010800102046000","        ""Informaci? al Ciudadano""",850000,"195742,8",106960,"88782,8",0,"654257,2"
"B05010800102047009","        ""Difusi? de Actividades Gubernamentales""",90000,"32585,79","32585,79",0,0,"57414,21"
"B05010800102048008","        ""Retribuci? Servicios Oficiales""",0,3960,1440,2520,3960,0
"B05010900000000008","        ""SECRETARIA DE DESARROLLO SOCIAL""",13659720,"4567739,76","506425,76",4061314,0,"9091980,24"
"B05010900100000007","        ""SECRETARIA DE DESARROLLO SOCIAL""",5763520,"1878195,43","154311,61","1723883,82",0,"3885324,57"
"B05010900101000002","        ""Bienes de Consumo""",329000,"232686,09","51238,62","181447,47",0,"96313,91"
"B05010900101010003","        ""Combustibles y lubricantes""",116000,"29227,18","6318,15","22909,03",0,"86772,82"
"B05010900101012001","        ""C?aras y Cubiertas""",0,0,0,0,0,0
"B05010900101013000","        ""Prod.qu?icos,veteinarios y medicinales""",0,"1497,42",0,"1497,42","1497,42",0
"B05010900101015008","        ""Art?ulos de bazar y limpieza""",31000,"1649,42",0,"1649,42",0,"29350,58"
"B05010900101016007","        ""Rep.,accesorios,herramientas,materiales""",0,28802,10390,18412,28802,0
"B05010900101017006","        ""Productos de papel,cart? e impresos""",84000,"95460,42","12380,58","83079,84","11460,42",0
"B05010900101018005","        ""Refrigerios y Cafeter?""",15000,"30433,88","3447,48","26986,4","15433,88",0
"B05010900101019004","        ""Equipamiento seguridad y ropa de trabajo""",83000,"45615,77","18702,41","26913,36",0,"37384,23"
"B05010900101021003","        ""Decretos y/o Resoluciones Especiales""",0,0,0,0,0,0
"B05010900102000007","        ""Servicios no Personales""",5434520,"1645509,34","103072,99","1542436,35",0,"3789010,66"
