Nro.Liquid.;Fecha Liquid.;Cpto.; Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Fec.Ejec;Nr.Pgo.;Nat.Cpra.;Ord.Cpra;Fec.Fact;Nro Factura;Exped;Decreto;
481179;04/05/2022;;06/05/2022;6;15000.00;T;E;12/05/22;711322;3;  510061;30/04/2022;F-2-41; 305019;  52935;
481024;03/05/2022;;06/05/2022;6;37184.00;T;E;12/05/22;711120;3;  509883;27/04/2022;F-1-212; 241128;   4541;
481124;04/05/2022;;06/05/2022;6;65750.00;T;E;12/05/22;711281;3;  510009;29/04/2022;F-1-213; 300060;  52780;
481724;11/05/2022;;13/05/2022;6;45000.00;T;E;13/05/22;711842;3;  510887;05/05/2022;F-1-214; 283747;  53300;
479693;18/04/2022;;22/04/2022;1;9000.00;T;E;13/05/22;711620;1;  507488;04/04/2022;F-8-161;      0;      0;
479706;18/04/2022;;22/04/2022;2;508455.00;T;E;13/05/22;711739;1;  507885;05/04/2022;F-8-163; 290896;   5182;
479707;18/04/2022;;22/04/2022;2;51089.49;T;E;06/05/22;710566;1;  506968;04/04/2022;F-8-162;      0;      0;
480541;28/04/2022;;29/04/2022;2;3276000.00;T;E;27/05/22;712684;1;  508899;22/04/2022;F-8-165; 290365;   5357;
481023;03/05/2022;;06/05/2022;6;12880.00;T;E;12/05/22;711118;3;  509884;30/04/2022;F-1-171; 241128;   4541;
478743;04/04/2022;;08/04/2022;6;15000.00;T;E;13/05/22;711531;4;  507252;29/03/2022;F-2-25; 304669;  52802;
481726;11/05/2022;;13/05/2022;6;10000.00;T;E;13/05/22;711844;3;  510890;04/05/2022;F-2-146; 248209;  53014;
479667;18/04/2022;;22/04/2022;1;6000.00;T;E;20/05/22;712167;4;  508023;07/04/2022;F-2-1217;      0;      0;
479096;07/04/2022;;08/04/2022;1;6050.00;T;E;06/05/22;710659;1;  507066;28/03/2022;F-4-1511;      0;      0;
479184;07/04/2022;;08/04/2022;1;12260.00;T;E;13/05/22;711808;1;  507477;31/03/2022;F-4-1522;      0;      0;
479717;18/04/2022;;22/04/2022;1;133000.00;T;E;27/05/22;712824;4;  505127;11/04/2022;F-4-1547;      0;      0;
481434;06/05/2022;;06/05/2022;6;102350.00;T;E;12/05/22;711227;3;  510347;03/05/2022;F-1-146; 299319;  99999;
479853;19/04/2022;;22/04/2022;1;20000.00;T;E;13/05/22;711603;4;  506723;31/03/2022;F-2-180;      0;      0;
480799;02/05/2022;;06/05/2022;1;4000.00;T;E;13/05/22;711603;4;  507220;31/03/2022;F-2-181;      0;      0;
478393;30/03/2022;;01/04/2022;6;44000.00;T;E;13/05/22;711610;4;  506691;29/03/2022;F-2-144; 304669;  52802;
481183;04/05/2022;;06/05/2022;6;12000.00;T;E;12/05/22;711318;3;  510070;30/04/2022;F-1-132; 305019;  52935;
481150;04/05/2022;;06/05/2022;6;60000.00;T;E;12/05/22;711360;3;  509936;29/04/2022;F-2-69; 274519;  52810;
479355;11/04/2022;;15/04/2022;1;1500.00;T;E;06/05/22;710604;1;  506934;23/03/2022;F-2-360;      0;      0;
480771;02/05/2022;;06/05/2022;1;27450.00;T;E;27/05/22;712734;1;  508458;18/04/2022;F-2-361;      0;      0;
481029;03/05/2022;;06/05/2022;6;30000.00;T;E;12/05/22;711127;3;  509878;29/04/2022;F-2-66; 241128;   4541;
480001;19/04/2022;;22/04/2022;1;44684.32;T;E;13/05/22;711733;4;  506440;29/03/2022;F-3-70;      0;      0;
481153;04/05/2022;;06/05/2022;6;6000.00;T;E;12/05/22;711357;3;  509941;29/04/2022;F-2-93; 271038;  52940;
479985;19/04/2022;;22/04/2022;1;6559.73;T;E;13/05/22;711533;1;  507702;05/04/2022;F-1-4173;      0;      0;
480259;22/04/2022;;22/04/2022;1;41600.00;T;E;13/05/22;711604;1;  507935;04/04/2022;F-2-134;      0;      0;
480486;27/04/2022;;29/04/2022;1;2697.00;T;E;13/05/22;711604;1;  507155;04/04/2022;F-2-133;      0;      0;
478085;28/03/2022;;01/04/2022;6;9600.00;T;E;06/05/22;710580;1;  506678;23/03/2022;F-2-86; 304669;  52802;
479471;11/04/2022;;15/04/2022;6;43000.00;T;E;20/05/22;712206;4;  508115;07/04/2022;F-2-89; 304673;  52919;
479679;18/04/2022;;22/04/2022;6;24400.00;T;E;20/05/22;712206;4;  508271;07/04/2022;F-2-90; 304672;  52860;
480180;21/04/2022;;22/04/2022;6;10100.00;T;E;20/05/22;712206;4;  508484;11/04/2022;F-2-91; 239221;  52976;
480192;21/04/2022;;22/04/2022;6;63400.00;T;E;27/05/22;712732;4;  508551;12/04/2022;F-2-92; 304673;  52919;
480615;29/04/2022;;29/04/2022;6;25525.00;T;E;06/05/22;710580;4;  505821;07/03/2022;F-2-83; 248044;  52869;
481286;06/05/2022;;06/05/2022;6;47000.00;T;E;12/05/22;711162;3;  510140;01/05/2022;F-2-130; 286831;  52790;
481021;03/05/2022;;06/05/2022;6;12880.00;T;E;12/05/22;711115;3;  509887;29/04/2022;F-2-110; 241128;   4541;
478499;01/04/2022;;01/04/2022;1;5560.00;T;E;13/05/22;711601;4;  504524;29/03/2022;F-2-2744;      0;      0;
479197;07/04/2022;;08/04/2022;1;550.00;T;E;13/05/22;711601;1;  507914;01/04/2022;F-2-2767;      0;      0;
479265;08/04/2022;;08/04/2022;1;4170.00;T;E;20/05/22;712193;1;  506716;06/04/2022;F-2-2774;      0;      0;
479266;08/04/2022;;08/04/2022;1;1390.00;T;E;13/05/22;711601;1;  507268;05/04/2022;F-2-2770;      0;      0;
479376;11/04/2022;;15/04/2022;1;1390.00;T;E;20/05/22;712193;1;  507526;06/04/2022;F-2-2776;      0;      0;
479665;18/04/2022;;22/04/2022;1;1290.00;T;E;20/05/22;712193;1;  507648;11/04/2022;F-2-2786;      0;      0;
480240;22/04/2022;;22/04/2022;1;1390.00;T;E;20/05/22;712193;4;  507068;06/04/2022;F-2-2775;      0;      0;
480426;26/04/2022;;29/04/2022;1;3780.00;T;E;27/05/22;712738;4;  509414;19/04/2022;F-2-2804;      0;      0;
480443;27/04/2022;;29/04/2022;1;1005.00;T;E;27/05/22;712739;4;  509345;19/04/2022;F-2-2805;      0;      0;
480444;27/04/2022;;29/04/2022;1;410.00;T;E;27/05/22;712738;4;  509344;19/04/2022;F-2-2813;      0;      0;
480445;27/04/2022;;29/04/2022;1;440.00;T;E;27/05/22;712739;4;  509346;19/04/2022;F-2-2816;      0;      0;
480446;27/04/2022;;29/04/2022;1;2520.00;T;E;27/05/22;712739;4;  509348;19/04/2022;F-2-2806;      0;      0;
480611;29/04/2022;;29/04/2022;1;500.00;T;E;27/05/22;712738;4;  509544;19/04/2022;F-2-2808;      0;      0;
480698;02/05/2022;;06/05/2022;1;435.00;T;E;27/05/22;712738;4;  509612;19/04/2022;F-2-2814;      0;      0;
481558;10/05/2022;;13/05/2022;1;1225.00;T;E;27/05/22;712739;4;  510197;19/04/2022;F-2-2809;      0;      0;
481559;10/05/2022;;13/05/2022;1;10045.00;T;E;27/05/22;712740;4;  510188;19/04/2022;F-2-2815;      0;      0;
481560;10/05/2022;;13/05/2022;1;150.00;T;E;27/05/22;712740;1;  510191;19/04/2022;F-2-2812;      0;      0;
481561;10/05/2022;;13/05/2022;1;1224.00;T;E;27/05/22;712740;4;  510195;19/04/2022;F-2-2810;      0;      0;
481562;10/05/2022;;13/05/2022;1;1240.00;T;E;27/05/22;712740;4;  510194;19/04/2022;F-2-2811;      0;      0;
481734;11/05/2022;;13/05/2022;1;20500.00;T;E;23/05/22;712395;6;  510550;02/05/2022;F-1-118;      0;      0;
477454;17/03/2022;;18/03/2022;4;474831.98;T;E;13/05/22;711566;4;  506468;09/03/2022;F-3-426; 300461;  52125;
482546;24/05/2022;;27/05/2022;4;1000000.00;P;E;02/06/22;712831;4;  509321;08/04/2022;F-3-432; 300461;  52125;
480645;29/04/2022;;29/04/2022;2;422400.00;T;E;13/05/22;711562;8;  507523;14/04/2022;F-23-234; 292643;   5177;
480646;29/04/2022;;29/04/2022;6;1149200.00;T;E;06/05/22;710553;8;  508616;14/04/2022;F-23-235; 292643;   5177;
480892;02/05/2022;;06/05/2022;6;20850.00;T;E;12/05/22;711081;3;  509827;02/05/2022;F-1-81; 239934;  53023;
481523;09/05/2022;;13/05/2022;1;75000.00;T;E;12/05/22;711369;3;  510621;02/05/2022;F-1-66;      0;      0;
481163;04/05/2022;;06/05/2022;6;75000.00;T;E;12/05/22;711338;3;  510038;27/04/2022;F-1-76; 299555;  52809;
481171;04/05/2022;;06/05/2022;6;55000.00;T;E;12/05/22;711330;3;  510048;27/04/2022;F-1-75; 305087;  52949;
481188;04/05/2022;;06/05/2022;6;8500.00;T;E;12/05/22;711313;3;  510076;30/04/2022;F-2-63; 305019;  52935;
481567;10/05/2022;;13/05/2022;1;50000.00;T;E;20/05/22;711911;6;  510554;02/05/2022;F-2-266;      0;      0;
481607;10/05/2022;;13/05/2022;1;50000.00;T;E;27/05/22;712474;6;  510553;02/05/2022;F-2-268;      0;      0;
479741;18/04/2022;;22/04/2022;1;37226.34;T;E;13/05/22;711555;4;  508504;05/04/2022;F-3-70387;      0;      0;
481943;12/05/2022;;13/05/2022;1;30000.00;T;E;20/05/22;711926;3;  510929;04/05/2022;F-1-290;      0;      0;
481110;04/05/2022;;06/05/2022;6;28000.00;T;E;12/05/22;711291;3;  509988;30/04/2022;F-2-9; 282537;  52787;
480887;02/05/2022;;06/05/2022;6;41700.00;T;E;12/05/22;711089;3;  509832;30/04/2022;F-2-80; 239934;  53023;
481098;04/05/2022;;06/05/2022;6;53000.00;T;E;12/05/22;711144;3;  509973;29/04/2022;F-1-75; 282537;  52787;
481162;04/05/2022;;06/05/2022;6;4500.00;T;E;12/05/22;711339;3;  510037;02/05/2022;F-1-93; 252831;  53083;
481190;04/05/2022;;06/05/2022;6;63500.00;T;E;12/05/22;711311;3;  510080;30/04/2022;F-1-92; 305019;  52935;
480833;02/05/2022;;06/05/2022;1;141167.80;T;E;06/05/22;710727;1;  504542;04/03/2022;F-10-645;      0;      0;
481148;04/05/2022;;06/05/2022;6;75000.00;T;E;12/05/22;711362;3;  509934;25/04/2022;F-2-82; 299555;  52809;
475834;23/02/2022;;25/02/2022;1;52500.00;T;E;12/05/22;710897;6;  504942;14/02/2022;F-2-5441;      0;      0;
476091;02/03/2022;;04/03/2022;1;15540.00;T;E;27/05/22;712822;4;  505291;14/02/2022;F-2-5437;      0;      0;
477766;21/03/2022;;25/03/2022;1;45454.50;T;E;23/05/22;712396;6;  506745;08/03/2022;F-2-5529;      0;      0;
479733;18/04/2022;;22/04/2022;1;61950.00;T;E;12/05/22;710897;6;  508792;03/03/2022;F-2-5486;      0;      0;
479734;18/04/2022;;22/04/2022;1;44100.00;T;E;12/05/22;710897;6;  508791;03/03/2022;F-2-5488;      0;      0;
479735;18/04/2022;;22/04/2022;1;39900.00;T;E;12/05/22;710897;6;  508790;03/03/2022;F-2-5487;      0;      0;
479736;18/04/2022;;22/04/2022;1;68250.00;T;E;23/05/22;712396;6;  508789;04/03/2022;F-2-5498;      0;      0;
479737;18/04/2022;;22/04/2022;1;63000.00;T;E;23/05/22;712396;6;  508788;04/03/2022;F-2-5499;      0;      0;
480120;20/04/2022;;22/04/2022;1;35700.00;T;E;23/05/22;712396;6;  508972;04/03/2022;F-2-5501;      0;      0;
480121;20/04/2022;;22/04/2022;1;35700.00;T;E;23/05/22;712396;6;  508971;04/03/2022;F-2-5500;      0;      0;
480199;21/04/2022;;22/04/2022;1;11655.00;T;E;06/05/22;710662;4;  509155;23/03/2022;F-2-5579;      0;      0;
480308;25/04/2022;;29/04/2022;1;15540.00;T;E;06/05/22;710662;4;  509341;18/03/2022;F-2-5574;      0;      0;
480309;25/04/2022;;29/04/2022;1;13986.00;T;E;06/05/22;710663;4;  509340;27/01/2022;F-2-5357;      0;      0;
480435;27/04/2022;;29/04/2022;1;20202.00;T;E;06/05/22;710662;4;  509327;02/03/2022;F-2-5473;      0;      0;
480436;27/04/2022;;29/04/2022;1;10101.00;T;E;27/05/22;712822;4;  509309;13/04/2022;F-2-5710;      0;      0;
480437;27/04/2022;;29/04/2022;1;7770.00;T;E;06/05/22;710662;4;  509326;05/03/2022;F-2-5514;      0;      0;
480578;28/04/2022;;29/04/2022;1;4851.00;T;E;06/05/22;710662;4;  509684;02/03/2022;F-2-5478;      0;      0;
480581;28/04/2022;;29/04/2022;1;23310.00;T;E;06/05/22;710663;4;  509610;21/04/2022;F-2-5730;      0;      0;
480581;28/04/2022;;29/04/2022;1;23310.00;T;E;06/05/22;710663;4;  509611;06/12/2021;F-2-5126;      0;      0;
480581;28/04/2022;;29/04/2022;0;-23310.00;;E;06/05/22;710663;4;       0;21/04/2022;T-2-319;      0;      0;
481462;09/05/2022;;13/05/2022;1;18648.00;T;E;13/05/22;711810;4;  510542;30/03/2022;F-2-5597;      0;      0;
481463;09/05/2022;;13/05/2022;1;9324.00;T;E;13/05/22;711810;4;  510543;22/03/2022;F-2-5577;      0;      0;
481464;09/05/2022;;13/05/2022;1;9324.00;T;E;13/05/22;711810;4;  510544;04/03/2022;F-2-5497;      0;      0;
481975;13/05/2022;;13/05/2022;1;35700.00;T;E;27/05/22;712822;4;  510682;14/04/2022;F-2-5716;      0;      0;
481976;13/05/2022;;13/05/2022;1;35700.00;T;E;27/05/22;712822;4;  510684;14/04/2022;F-2-5717;      0;      0;
475841;23/02/2022;;25/02/2022;1;70000.00;T;E;20/05/22;711908;6;  504505;11/02/2022;F-2-130;      0;      0;
480903;02/05/2022;;06/05/2022;6;56040.00;T;E;12/05/22;711062;3;  509808;30/04/2022;F-3-81; 287256;  52882;
482155;17/05/2022;;20/05/2022;6;45000.00;T;E;20/05/22;712268;3;  511114;09/05/2022;F-2-673; 248985;  53013;
480015;19/04/2022;;22/04/2022;1;68000.00;T;E;20/05/22;712215;4;  502159;01/04/2022;F-1-258;      0;      0;
480016;19/04/2022;;22/04/2022;1;67800.00;T;E;20/05/22;712217;4;  502161;01/04/2022;F-1-259;      0;      0;
480017;19/04/2022;;22/04/2022;1;69800.00;T;E;20/05/22;712215;4;  502162;01/04/2022;F-1-260;      0;      0;
480018;19/04/2022;;22/04/2022;1;69000.00;T;E;20/05/22;712215;1;  502682;01/04/2022;F-1-261;      0;      0;
480019;19/04/2022;;22/04/2022;1;52800.00;T;E;20/05/22;712215;4;  502680;01/04/2022;F-1-262;      0;      0;
480020;19/04/2022;;22/04/2022;1;67800.00;T;E;20/05/22;712215;4;  502683;01/04/2022;F-1-263;      0;      0;
480936;02/05/2022;;06/05/2022;6;12510.00;T;E;12/05/22;710953;3;  509793;29/04/2022;F-1-84; 304111;  52904;
481099;04/05/2022;;06/05/2022;6;47000.00;T;E;12/05/22;711145;3;  509974;29/04/2022;F-2-80; 282537;  52787;
480920;02/05/2022;;06/05/2022;6;17204.00;T;E;12/05/22;710968;3;  509862;29/04/2022;F-2-79; 304109;  52840;
482543;24/05/2022;;27/05/2022;6;36250.00;T;E;02/06/22;712913;3;  511508;19/05/2022;F-3-390; 269619;  53081;
481392;06/05/2022;;06/05/2022;6;18153.63;T;E;12/05/22;711248;3;  510296;30/04/2022;F-5-273; 286276;  53053;
481399;06/05/2022;;06/05/2022;6;18153.63;T;E;12/05/22;711248;3;  510280;25/04/2022;F-5-272; 286276;  53053;
481400;06/05/2022;;06/05/2022;6;18153.63;T;E;12/05/22;711248;3;  510279;22/04/2022;F-5-271; 286276;  53053;
479199;07/04/2022;;08/04/2022;2;559759.99;T;E;06/05/22;710560;1;  505729;31/03/2022;F-406-7507; 290896;   5182;
480339;25/04/2022;;29/04/2022;2;4050.00;T;E;20/05/22;712284;1;  507010;18/04/2022;F-406-7886;      0;      0;
480366;26/04/2022;;29/04/2022;2;583180.00;T;E;20/05/22;712284;1;  506694;19/04/2022;F-406-7896; 290896;   5182;
478397;30/03/2022;;01/04/2022;6;7000.00;T;E;06/05/22;710603;4;  507304;28/03/2022;F-1-77; 304669;  52802;
481116;04/05/2022;;06/05/2022;6;60000.00;T;E;12/05/22;711286;3;  509995;29/04/2022;F-2-94; 287244;  52867;
481721;11/05/2022;;13/05/2022;6;40000.00;T;E;13/05/22;711839;3;  510884;10/05/2022;F-2-95; 283747;  53300;
479565;12/04/2022;;15/04/2022;1;65000.15;T;E;13/05/22;711792;4;  506888;30/03/2022;F-5-446;      0;      0;
479103;07/04/2022;;08/04/2022;6;8500.00;T;E;13/05/22;711824;4;  506873;02/04/2022;F-1-274; 287244;  52867;
479104;07/04/2022;;08/04/2022;6;20500.00;T;E;13/05/22;711824;4;  506662;02/04/2022;F-1-273; 287244;  52867;
473339;20/01/2022;;21/01/2022;1;15000.00;T;E;02/06/22;712881;6;  502304;05/01/2022;F-1-55;      0;      0;
478156;29/03/2022;;01/04/2022;6;39000.00;T;E;06/05/22;710611;4;  506850;23/03/2022;F-2-29; 257539;  52859;
479946;19/04/2022;;22/04/2022;6;17000.00;T;E;20/05/22;712194;4;  508257;11/04/2022;F-2-32; 282537;  52787;
480050;19/04/2022;;22/04/2022;1;3000.00;T;E;20/05/22;712194;4;  507703;10/04/2022;F-2-31;      0;      0;
478078;28/03/2022;;01/04/2022;6;9550.00;T;E;06/05/22;710668;1;  506660;23/03/2022;F-6-10291; 241128;   4541;
479126;07/04/2022;;08/04/2022;6;16750.00;T;E;13/05/22;711826;1;  506917;30/03/2022;F-8-9048; 293370;  52874;
479193;07/04/2022;;08/04/2022;1;7761.00;T;E;13/05/22;711826;1;  506724;31/03/2022;F-8-9173;      0;      0;
479554;12/04/2022;;15/04/2022;1;4146.00;T;E;23/05/22;712434;1;  507568;06/04/2022;F-8-9442;      0;      0;
479555;12/04/2022;;15/04/2022;1;3560.00;T;E;23/05/22;712434;1;  507571;06/04/2022;F-8-9443;      0;      0;
479557;12/04/2022;;15/04/2022;1;4146.00;T;E;23/05/22;712434;1;  507563;06/04/2022;F-8-9441;      0;      0;
481409;06/05/2022;;06/05/2022;6;67500.00;T;E;12/05/22;711201;3;  510312;30/04/2022;F-2-103; 297832;  52728;
480908;02/05/2022;;06/05/2022;6;32526.00;T;E;12/05/22;710981;3;  509802;30/04/2022;F-2-22; 287256;  52882;
479385;11/04/2022;;15/04/2022;6;25000.00;T;E;23/05/22;712361;4;  508158;07/04/2022;F-1-46; 304669;  52802;
481026;03/05/2022;;06/05/2022;6;65000.00;T;E;12/05/22;711123;3;  509881;29/04/2022;F-2-97; 241128;   4541;
481388;06/05/2022;;06/05/2022;4;146300.00;T;E;12/05/22;710946;4;  510476;02/05/2022;F-3-284; 299241;  51940;
481632;10/05/2022;;13/05/2022;4;191400.00;T;E;13/05/22;711619;4;  510722;02/05/2022;F-3-285; 251564;  52959;
480933;02/05/2022;;06/05/2022;6;56040.00;T;E;12/05/22;710956;3;  509801;30/04/2022;F-1-96; 304111;  52904;
482256;19/05/2022;;20/05/2022;6;45000.00;T;E;23/05/22;712455;3;  511229;26/04/2022;F-1-110; 287881;  53040;
481045;03/05/2022;;06/05/2022;6;60338.00;T;E;12/05/22;711303;3;  509818;30/04/2022;F-1-43; 239934;  53023;
480894;02/05/2022;;06/05/2022;6;56507.00;T;E;12/05/22;711078;3;  509824;30/04/2022;F-6-87; 239934;  53023;
480913;02/05/2022;;06/05/2022;6;10008.00;T;E;12/05/22;710975;3;  509850;30/04/2022;F-6-86; 304109;  52840;
480926;02/05/2022;;06/05/2022;6;10088.00;T;E;12/05/22;710952;3;  509792;30/04/2022;F-6-85; 304111;  52904;
480025;19/04/2022;;20/04/2022;1;75000.00;T;E;12/05/22;710891;6;  508193;06/04/2022;F-2-228;      0;      0;
481570;10/05/2022;;13/05/2022;1;86400.00;T;E;20/05/22;711909;6;  510573;03/05/2022;F-2-231;      0;      0;
481598;10/05/2022;;13/05/2022;1;108000.00;T;E;02/06/22;712877;6;  510574;02/05/2022;F-2-230;      0;      0;
481189;04/05/2022;;06/05/2022;6;10750.00;T;E;12/05/22;711312;3;  510078;30/04/2022;F-1-27; 305019;  52935;
481185;04/05/2022;;06/05/2022;6;10500.00;T;E;12/05/22;711316;3;  510072;30/04/2022;F-2-107; 305019;  52935;
478507;01/04/2022;;01/04/2022;6;600.00;T;E;06/05/22;710685;4;  507071;28/03/2022;F-2-936; 286831;  52790;
481140;04/05/2022;;06/05/2022;6;21300.00;T;E;12/05/22;711267;3;  509917;30/04/2022;F-3-58; 213120;  52774;
481187;04/05/2022;;06/05/2022;6;20000.00;T;E;12/05/22;711314;3;  510075;30/04/2022;F-3-59; 305019;  52935;
478118;28/03/2022;;01/04/2022;1;30855.00;T;E;06/05/22;710655;4;  505771;25/03/2022;F-1-107;      0;      0;
481022;03/05/2022;;06/05/2022;6;24964.00;T;E;12/05/22;711116;3;  509886;29/04/2022;F-1-44; 241128;   4541;
481430;06/05/2022;;06/05/2022;6;47000.00;T;E;12/05/22;711223;3;  510339;30/04/2022;F-3-84; 286356;  52764;
480906;02/05/2022;;06/05/2022;6;32526.00;T;E;12/05/22;710983;3;  509804;30/04/2022;F-2-37; 287256;  52882;
481109;04/05/2022;;06/05/2022;6;47000.00;T;E;12/05/22;710951;3;  509987;30/04/2022;F-4-24; 282537;  52787;
475844;23/02/2022;;25/02/2022;1;70000.00;T;E;23/05/22;712397;6;  504761;01/02/2022;F-1-245;      0;      0;
478474;01/04/2022;;01/04/2022;6;6000.00;T;E;06/05/22;710686;4;  507288;25/03/2022;F-1-259; 304669;  52802;
480451;27/04/2022;;29/04/2022;1;10000.00;T;E;13/05/22;711744;4;  509405;11/04/2022;F-1-263;      0;      0;
481135;04/05/2022;;06/05/2022;6;20000.00;T;E;12/05/22;711272;3;  509900;29/04/2022;F-1-395; 241691;  52870;
481679;11/05/2022;;13/05/2022;1;64848.86;T;E;20/05/22;712213;1;  507283;31/03/2022;F-3-1028;      0;      0;
481164;04/05/2022;;06/05/2022;6;45000.00;T;E;12/05/22;711337;3;  510040;01/05/2022;F-2-57; 299555;  52809;
481274;05/05/2022;;06/05/2022;6;8000.00;T;E;12/05/22;711345;3;  510149;02/05/2022;F-1-87; 263719;  52912;
481283;06/05/2022;;06/05/2022;6;2000.00;T;E;12/05/22;711159;3;  510143;02/05/2022;F-1-86; 298745;  53080;
481027;03/05/2022;;06/05/2022;6;42000.00;T;E;12/05/22;711124;3;  509880;30/04/2022;F-1-38; 241128;   4541;
481322;06/05/2022;;06/05/2022;6;60000.00;T;E;12/05/22;711249;3;  510257;30/04/2022;F-3-130; 286355;  52956;
479134;07/04/2022;;08/04/2022;6;8000.00;T;E;13/05/22;711828;4;  507341;04/04/2022;F-2-10; 304112;  52828;
473182;17/01/2022;;21/01/2022;1;20000.00;T;E;20/05/22;711901;6;  502151;06/01/2022;F-1-101;      0;      0;
475585;21/02/2022;;25/02/2022;1;20000.00;T;E;20/05/22;711901;6;  504387;09/12/2021;F-1-98;      0;      0;
477135;14/03/2022;;18/03/2022;1;34600.00;T;E;23/05/22;712401;6;  506330;08/03/2022;F-1-116;      0;      0;
479991;19/04/2022;;22/04/2022;1;15510.00;T;E;13/05/22;711605;1;  507388;30/03/2022;F-1-352;      0;      0;
479861;19/04/2022;;22/04/2022;2;8320.00;T;E;13/05/22;711751;1;  505881;07/04/2022;F-3-2580;      0;      0;
479862;19/04/2022;;22/04/2022;2;8280.00;T;E;13/05/22;711751;1;  504851;07/04/2022;F-3-2575;      0;      0;
479863;19/04/2022;;22/04/2022;2;13290.00;T;E;13/05/22;711751;1;  504884;07/04/2022;F-3-2574;      0;      0;
479864;19/04/2022;;22/04/2022;2;13380.00;T;E;13/05/22;711751;1;  505880;07/04/2022;F-3-2578;      0;      0;
479865;19/04/2022;;22/04/2022;2;13120.00;T;E;13/05/22;711752;1;  505879;07/04/2022;F-3-2577;      0;      0;
479866;19/04/2022;;22/04/2022;2;12640.00;T;E;13/05/22;711751;1;  504834;07/04/2022;F-3-2573;      0;      0;
479867;19/04/2022;;22/04/2022;2;8800.00;T;E;13/05/22;711752;1;  504860;07/04/2022;F-3-2576;      0;      0;
479868;19/04/2022;;22/04/2022;2;9100.00;T;E;13/05/22;711752;1;  505882;07/04/2022;F-3-2579;      0;      0;
480525;27/04/2022;;29/04/2022;2;15520.00;T;E;27/05/22;712675;1;  506961;25/04/2022;F-3-2587;      0;      0;
480526;27/04/2022;;29/04/2022;2;12880.00;T;E;27/05/22;712675;1;  506962;25/04/2022;F-3-2586;      0;      0;
480527;27/04/2022;;29/04/2022;2;10200.00;T;E;27/05/22;712675;1;  506963;25/04/2022;F-3-2585;      0;      0;
480528;27/04/2022;;29/04/2022;2;9480.00;T;E;27/05/22;712675;1;  506964;25/04/2022;F-3-2584;      0;      0;
478162;29/03/2022;;01/04/2022;6;25000.00;T;E;06/05/22;710613;4;  506841;27/03/2022;F-1-43; 304670;  52946;
479836;19/04/2022;;22/04/2022;6;33000.00;T;E;20/05/22;712195;4;  508269;11/04/2022;F-1-44; 304753;  52947;
481316;06/05/2022;;06/05/2022;6;99000.00;T;E;12/05/22;711257;3;  510259;02/05/2022;F-2-168; 296660;  52755;
480915;02/05/2022;;06/05/2022;6;7506.00;T;E;12/05/22;710973;3;  509857;30/04/2022;F-2-55; 304109;  52840;
480928;02/05/2022;;06/05/2022;6;56740.00;T;E;12/05/22;710961;3;  509796;30/04/2022;F-2-56; 304111;  52904;
473219;17/01/2022;;21/01/2022;1;20000.00;T;E;23/05/22;712405;6;  502243;03/01/2022;F-1-152;      0;      0;
480907;02/05/2022;;06/05/2022;6;59214.00;T;E;12/05/22;710982;3;  509803;30/04/2022;F-1-31; 287256;  52882;
480273;22/04/2022;;22/04/2022;6;881600.00;T;E;27/05/22;712813;1;  507410;12/04/2022;F-5-196; 290896;   5182;
480747;02/05/2022;;06/05/2022;1;89400.00;T;E;23/05/22;712342;4;  502808;12/04/2022;F-5-198;      0;      0;
480748;02/05/2022;;06/05/2022;1;58000.00;T;E;23/05/22;712342;4;  507822;12/04/2022;F-5-194;      0;      0;
480924;02/05/2022;;06/05/2022;6;21267.00;T;E;12/05/22;710964;3;  509788;29/04/2022;F-1-53; 304111;  52904;
480769;02/05/2022;;06/05/2022;1;35500.00;T;E;23/05/22;712347;1;  508131;06/04/2022;F-2-1747;      0;      0;
480919;02/05/2022;;06/05/2022;6;19182.00;T;E;12/05/22;710969;3;  509861;30/04/2022;F-2-4; 304109;  52840;
481722;11/05/2022;;13/05/2022;6;23000.00;T;E;13/05/22;711840;3;  510885;03/05/2022;F-1-34; 283747;  53300;
481170;04/05/2022;;06/05/2022;6;32650.00;T;E;12/05/22;711331;3;  510047;27/04/2022;F-1-69; 305087;  52949;
481519;09/05/2022;;13/05/2022;1;75000.00;T;E;12/05/22;711373;3;  510626;27/04/2022;F-1-68;      0;      0;
476468;04/03/2022;;04/03/2022;1;19000.00;T;E;06/05/22;710551;4;  503945;25/02/2022;F-1-39;      0;      0;
481106;04/05/2022;;06/05/2022;6;49400.00;T;E;12/05/22;711155;3;  509982;28/04/2022;F-1-64; 282537;  52787;
478399;30/03/2022;;01/04/2022;6;429965.00;T;E;12/05/22;710944;4;  507270;28/03/2022;F-2-252; 304672;  52860;
479383;11/04/2022;;15/04/2022;6;12000.00;T;E;23/05/22;712439;4;  508170;07/04/2022;F-3-58; 304669;  52802;
479881;19/04/2022;;22/04/2022;1;51100.00;T;E;23/05/22;712436;4;  508078;07/04/2022;F-1-24;      0;      0;
480899;02/05/2022;;06/05/2022;6;14178.00;T;E;12/05/22;711073;3;  509779;30/04/2022;F-1-52; 304111;  52904;
480917;02/05/2022;;06/05/2022;6;28046.00;T;E;12/05/22;710971;3;  509859;30/04/2022;F-1-53; 304109;  52840;
