Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
416526,30/08/2019,,447900,F8-848026,15/08/2019,30/08/2019,1,24311.64,T,E,617884,4,
416527,30/08/2019,,447902,F8-848027,15/08/2019,30/08/2019,1,1873.43,T,E,616367,4,
416527,30/08/2019,,447903,F8-848028,15/08/2019,30/08/2019,1,1787.23,T,E,616367,4,
416527,30/08/2019,,447904,F8-848029,15/08/2019,30/08/2019,1,1714.02,T,E,616367,4,
416527,30/08/2019,,447906,F8-848030,15/08/2019,30/08/2019,1,1714.02,T,E,616367,4,
416527,30/08/2019,,447907,F8-848031,15/08/2019,30/08/2019,1,1637.55,T,E,616367,4,
416528,30/08/2019,,447908,F8-848032,15/08/2019,30/08/2019,1,1615.27,T,E,617038,4,
416528,30/08/2019,,447909,F8-848033,15/08/2019,30/08/2019,1,1672.06,T,E,617038,4,
416528,30/08/2019,,447910,F8-848034,15/08/2019,30/08/2019,1,1672.06,T,E,617038,4,
416528,30/08/2019,,447911,F8-848035,15/08/2019,30/08/2019,1,1673.84,T,E,617038,4,
416528,30/08/2019,,447912,F8-848036,15/08/2019,30/08/2019,1,1673.12,T,E,617038,4,
416529,30/08/2019,,447913,F8-848037,15/08/2019,30/08/2019,1,1706.57,T,E,616368,4,
416529,30/08/2019,,447914,F8-848038,15/08/2019,30/08/2019,1,1714.02,T,E,616368,4,
416529,30/08/2019,,447915,F8-848039,15/08/2019,30/08/2019,1,11860.79,T,E,616368,4,
416529,30/08/2019,,447916,F8-848040,15/08/2019,30/08/2019,1,1706.57,T,E,616368,4,
416529,30/08/2019,,447917,F8-848041,15/08/2019,30/08/2019,1,1714.02,T,E,616368,4,
416530,30/08/2019,,447918,F8-848042,15/08/2019,30/08/2019,1,1953.18,T,E,616370,4,
416530,30/08/2019,,447919,F8-848043,15/08/2019,30/08/2019,1,1953.18,T,E,616370,4,
416530,30/08/2019,,447920,F8-848045,15/08/2019,30/08/2019,1,1708.40,T,E,616370,4,
416530,30/08/2019,,447922,F8-848046,15/08/2019,30/08/2019,1,1714.02,T,E,616370,4,
416530,30/08/2019,,447924,F8-848048,15/08/2019,30/08/2019,1,2971.58,T,E,616370,4,
416531,30/08/2019,,447925,F8-848049,15/08/2019,30/08/2019,1,2481.19,T,E,616369,4,
416531,30/08/2019,,447927,F8-848050,15/08/2019,30/08/2019,1,2956.77,T,E,616369,4,
416531,30/08/2019,,447928,F8-848051,15/08/2019,30/08/2019,1,1708.40,T,E,616369,4,
416531,30/08/2019,,447929,F8-848052,15/08/2019,30/08/2019,1,1714.01,T,E,616369,4,
416531,30/08/2019,,447930,F8-848053,15/08/2019,30/08/2019,1,2957.29,T,E,616369,4,
416531,30/08/2019,,447931,F8-848054,15/08/2019,30/08/2019,1,1714.01,T,E,616369,4,
416531,30/08/2019,,447932,F8-848055,15/08/2019,30/08/2019,1,1715.08,T,E,616369,4,
416552,02/09/2019,,448091,F10-35180,16/08/2019,06/09/2019,1,1002.52,T,E,614841,4,
416552,02/09/2019,,448092,F10-35183,16/08/2019,06/09/2019,1,562.14,T,E,614841,4,
416552,02/09/2019,,448093,F10-35182,16/08/2019,06/09/2019,1,1038.61,T,E,614841,4,
416552,02/09/2019,,448094,F10-35181,16/08/2019,06/09/2019,1,1329.83,T,E,614841,4,
416552,02/09/2019,,448095,F8-851006,23/08/2019,06/09/2019,1,5049.78,T,E,614841,4,
416554,02/09/2019,,448085,F8-848083,15/08/2019,06/09/2019,1,3093.38,T,E,614842,4,
416554,02/09/2019,,448086,F8-848084,15/08/2019,06/09/2019,1,1688.31,T,E,614842,4,
416554,02/09/2019,,448087,F8-848085,15/08/2019,06/09/2019,1,1688.31,T,E,614842,4,
416554,02/09/2019,,448088,F8-848086,15/08/2019,06/09/2019,1,3175.60,T,E,614842,4,
416554,02/09/2019,,448090,F8-848087,15/08/2019,06/09/2019,1,1754.06,T,E,614842,4,
416556,02/09/2019,,448080,F8-848076,15/08/2019,06/09/2019,1,2911.47,T,E,614844,4,
416556,02/09/2019,,448081,F8-848078,15/08/2019,06/09/2019,1,2912.19,T,E,614844,4,
416556,02/09/2019,,448082,F8-848079,15/08/2019,06/09/2019,1,1474.19,T,E,614844,4,
416556,02/09/2019,,448083,F8-848080,15/08/2019,06/09/2019,1,2362.28,T,E,614844,4,
416556,02/09/2019,,448084,F8-848081,15/08/2019,06/09/2019,1,4494.67,T,E,614844,4,
416570,02/09/2019,,448073,F8-848072,15/08/2019,06/09/2019,1,1754.06,T,E,614845,4,
416570,02/09/2019,,448074,F8-848073,15/08/2019,06/09/2019,1,1754.06,T,E,614845,4,
416570,02/09/2019,,448075,F8-848074,15/08/2019,06/09/2019,1,2925.11,T,E,614845,4,
416570,02/09/2019,,448076,F8-848075,15/08/2019,06/09/2019,1,1688.90,T,E,614845,4,
416570,02/09/2019,,448078,F8-848077,15/08/2019,06/09/2019,1,2417.47,T,E,614845,4,
416572,02/09/2019,,448068,F8-848067,15/08/2019,06/09/2019,1,1707.64,T,E,614846,4,
416572,02/09/2019,,448069,F8-848068,15/08/2019,06/09/2019,1,1693.02,T,E,614846,4,
416572,02/09/2019,,448070,F8-848069,15/08/2019,06/09/2019,1,1714.02,T,E,614846,4,
416572,02/09/2019,,448071,F8-848070,15/08/2019,06/09/2019,1,1754.06,T,E,614846,4,
416572,02/09/2019,,448072,F8-848071,15/08/2019,06/09/2019,1,2475.64,T,E,614846,4,
416575,02/09/2019,,448063,F8-848062,15/08/2019,06/09/2019,1,1706.57,T,E,614847,4,
416575,02/09/2019,,448064,F8-848063,15/08/2019,06/09/2019,1,1706.57,T,E,614847,4,
416575,02/09/2019,,448065,F8-848064,15/08/2019,06/09/2019,1,1706.57,T,E,614847,4,
416575,02/09/2019,,448066,F8-848065,15/08/2019,06/09/2019,1,1681.16,T,E,614847,4,
416575,02/09/2019,,448067,F8-848066,15/08/2019,06/09/2019,1,1680.23,T,E,614847,4,
416576,02/09/2019,,448057,F8-848057,15/08/2019,06/09/2019,1,1706.57,T,E,614843,4,
416576,02/09/2019,,448058,F8-848058,15/08/2019,06/09/2019,1,1714.02,T,E,614843,4,
416576,02/09/2019,,448060,F8-848059,15/08/2019,06/09/2019,1,1706.57,T,E,614843,4,
416576,02/09/2019,,448061,F8-848060,15/08/2019,06/09/2019,1,1706.57,T,E,614843,4,
416576,02/09/2019,,448062,F8-848061,15/08/2019,06/09/2019,1,1779.78,T,E,614843,4,
416577,02/09/2019,,448055,F8-848047,15/08/2019,06/09/2019,1,2970.00,T,E,616371,4,
416577,02/09/2019,,448056,F8-848056,15/08/2019,06/09/2019,1,1706.57,T,E,616371,4,
416642,03/09/2019,,448222,F8-842650,31/07/2019,06/09/2019,1,4152.72,T,E,616372,4,
416642,03/09/2019,,448223,F8-848082,15/08/2019,06/09/2019,1,1412.67,T,E,616372,4,
412498,15/07/2019,,444390,F1-67294,11/07/2019,19/07/2019,1,2950.00,T,E,615023,1,
414881,12/08/2019,,445451,F2-968,24/07/2019,16/08/2019,1,4400.00,T,E,617943,1,
417452,11/09/2019,,443373,F2-971,02/08/2019,13/09/2019,2,90191.00,T,E,616502,4,
417452,11/09/2019,,443373,F2-971,02/08/2019,16/09/2019,2,90191.00,T,E,617119,4,
412211,10/07/2019,,440252,F2-288,05/07/2019,12/07/2019,6,3600.00,T,E,617869,4,
412212,10/07/2019,,443424,F2-290,05/07/2019,12/07/2019,6,900.00,T,E,616919,4,
412213,10/07/2019,,443372,F2-287,05/07/2019,12/07/2019,6,617.00,T,E,616489,4,
412214,10/07/2019,,442779,F2-289,05/07/2019,12/07/2019,6,1800.00,T,E,616490,4,
412909,19/07/2019,,440604,F2-284,04/07/2019,19/07/2019,1,5500.00,T,E,614984,4,
417111,06/09/2019,,448629,F3-169,30/08/2019,06/09/2019,7,32252.00,T,E,615611,3,
417460,11/09/2019,,447818,F3-166,06/08/2019,13/09/2019,1,80000.00,T,E,617617,4,
416645,03/09/2019,,448269,F2-414,01/08/2019,06/09/2019,3,63375.00,T,E,616462,4,
416771,04/09/2019,,448391,F2-416,02/08/2019,06/09/2019,4,22698.00,T,E,615203,4,
416772,04/09/2019,,448390,F2-415,02/08/2019,06/09/2019,4,20124.00,T,E,615204,4,
417197,06/09/2019,,448688,F2-426,03/09/2019,06/09/2019,4,29799.90,T,E,617744,4,
417206,09/09/2019,,446950,F2-418,28/08/2019,13/09/2019,1,5040.00,T,E,617745,4,
417207,09/09/2019,,446952,F2-420,28/08/2019,13/09/2019,1,3600.00,T,E,617890,4,
417796,17/09/2019,,446953,F2-421,28/08/2019,20/09/2019,1,3600.00,T,E,617889,4,
417797,17/09/2019,,446954,F2-419,28/08/2019,20/09/2019,1,3360.00,T,E,617746,4,
417397,10/09/2019,,0,F5-691,09/09/2019,13/09/2019,0,952000.00,T,E,616148,8,
417496,11/09/2019,,448969,F5-692,11/09/2019,13/09/2019,1,442800.00,T,E,616442,8,
418345,19/09/2019,,449480,F5-696,16/09/2019,20/09/2019,1,249850.00,T,E,617236,8,
417508,11/09/2019,,448400,F2-273,31/07/2019,13/09/2019,1,68150.00,T,E,616691,4,
417087,06/09/2019,,448537,F3-12,29/08/2019,06/09/2019,7,23400.00,T,E,615673,3,
416167,29/08/2019,,447228,F2-238,21/08/2019,30/08/2019,1,65550.00,T,E,615205,4,
417337,09/09/2019,,448357,F2-243,05/09/2019,13/09/2019,1,66530.00,T,E,616464,4,
418762,27/09/2019,,450037,F2-242,04/09/2019,27/09/2019,4,57341.70,T,E,618181,4,
416795,04/09/2019,,448282,F2-25,30/08/2019,06/09/2019,7,5000.00,T,E,615686,3,
416992,05/09/2019,,448459,F2-24,30/08/2019,06/09/2019,7,15000.00,T,E,615412,3,
417097,06/09/2019,,448416,F2-23,30/08/2019,06/09/2019,7,6000.00,T,E,615543,3,
413305,23/07/2019,,443969,F2-1,11/07/2019,26/07/2019,6,145000.00,T,E,614972,4,
417030,05/09/2019,,448552,F2-28,28/08/2019,06/09/2019,1,50000.00,T,E,615291,6,
417575,12/09/2019,,448996,F2-27,28/08/2019,13/09/2019,1,40000.00,T,E,616681,6,
413086,22/07/2019,,443832,F9-98,12/07/2019,26/07/2019,1,1044.00,T,E,616361,1,
413087,22/07/2019,,443834,F9-99,12/07/2019,26/07/2019,1,696.00,T,E,615020,1,
416582,02/09/2019,,448042,F4-288,21/08/2019,06/09/2019,2,11975.00,T,E,614933,4,
416585,02/09/2019,,448033,F4-278,14/08/2019,06/09/2019,2,3211.00,T,E,614932,4,
416586,02/09/2019,,448034,F4-213,23/07/2019,06/09/2019,2,3050.00,T,E,614871,4,
416586,02/09/2019,,448035,F4-284,21/08/2019,06/09/2019,2,3047.55,T,E,614871,4,
416586,02/09/2019,,0,T4-13,21/08/2019,06/09/2019,0,-3050.00,,E,614871,4,
416587,02/09/2019,,448021,F4-294,22/08/2019,06/09/2019,2,3080.50,T,E,614931,4,
416588,02/09/2019,,448030,F4-292,21/08/2019,06/09/2019,2,3566.50,T,E,614930,4,
416589,02/09/2019,,448043,F4-242,24/07/2019,06/09/2019,2,3290.50,T,E,614929,4,
416590,02/09/2019,,448045,F4-289,21/08/2019,06/09/2019,2,3593.00,T,E,614928,4,
416591,02/09/2019,,448046,F4-296,22/08/2019,06/09/2019,2,3946.00,T,E,614927,4,
416593,02/09/2019,,448028,F4-287,21/08/2019,06/09/2019,2,6183.00,T,E,614916,4,
416593,02/09/2019,,448039,F4-262,08/08/2019,06/09/2019,2,6178.00,T,E,614916,4,
416593,02/09/2019,,0,T4-18,21/08/2019,06/09/2019,0,-6178.00,,E,614916,4,
416626,03/09/2019,,448235,F4-293,22/08/2019,06/09/2019,2,8706.50,T,E,614915,4,
416627,03/09/2019,,448230,F4-295,22/08/2019,06/09/2019,2,3527.50,T,E,614914,4,
416757,03/09/2019,,448027,F4-279,14/08/2019,06/09/2019,2,4691.00,T,E,614870,4,
416757,03/09/2019,,448276,F4-286,21/08/2019,06/09/2019,2,4437.50,T,E,614870,4,
416757,03/09/2019,,0,T4-17,21/08/2019,06/09/2019,0,-4691.00,,E,614870,4,
416758,03/09/2019,,448232,F4-290,21/08/2019,06/09/2019,2,7720.50,T,E,614869,4,
417283,09/09/2019,,448605,F4-304,28/08/2019,13/09/2019,2,3519.00,T,E,616435,4,
417284,09/09/2019,,448606,F4-305,28/08/2019,13/09/2019,2,10841.50,T,E,616436,4,
417285,09/09/2019,,448604,F4-299,28/08/2019,13/09/2019,2,4685.50,T,E,616437,4,
417286,09/09/2019,,448603,F4-300,28/08/2019,13/09/2019,2,6961.50,T,E,616438,4,
417287,09/09/2019,,448371,F4-291,21/08/2019,13/09/2019,2,3351.00,T,E,616439,4,
417288,09/09/2019,,448374,F4-303,28/08/2019,13/09/2019,2,7786.50,T,E,616440,4,
417324,09/09/2019,,448806,F4-302,28/08/2019,13/09/2019,2,3192.00,T,E,616402,4,
417325,09/09/2019,,448813,F4-298,28/08/2019,13/09/2019,2,9024.50,T,E,616825,4,
417326,09/09/2019,,448817,F4-308,30/08/2019,13/09/2019,2,19968.50,T,E,616403,4,
417326,09/09/2019,,448819,F4-275,14/08/2019,13/09/2019,2,20250.50,T,E,616403,4,
417326,09/09/2019,,0,T4-19,30/08/2019,13/09/2019,0,-20250.50,,E,616403,4,
417327,09/09/2019,,448822,F4-319,05/09/2019,13/09/2019,2,10751.50,T,E,616405,4,
417611,13/09/2019,,448893,F4-314,05/09/2019,13/09/2019,2,4259.50,T,E,616845,4,
417612,13/09/2019,,448890,F4-320,06/09/2019,13/09/2019,2,5334.50,T,E,616844,4,
417612,13/09/2019,,448891,F4-307,28/08/2019,13/09/2019,2,5468.00,T,E,616844,4,
417612,13/09/2019,,0,T4-21,06/09/2019,13/09/2019,0,-5468.00,,E,616844,4,
417613,13/09/2019,,448978,F4-214,23/07/2019,13/09/2019,2,3056.00,T,E,616826,4,
417614,13/09/2019,,448979,F4-238,24/07/2019,13/09/2019,2,5299.50,T,E,616827,4,
417615,13/09/2019,,449005,F4-246,31/07/2019,13/09/2019,2,7016.00,T,E,616828,4,
417616,13/09/2019,,449008,F4-252,31/07/2019,13/09/2019,2,7163.50,T,E,616829,4,
417675,13/09/2019,,448897,F4-316,05/09/2019,13/09/2019,2,7409.50,T,E,616824,4,
417982,17/09/2019,,448970,F4-318,05/09/2019,20/09/2019,2,3020.50,T,E,617135,4,
417984,17/09/2019,,449184,F4-313,05/09/2019,20/09/2019,2,5683.00,T,E,617136,4,
417985,17/09/2019,,449182,F4-315,05/09/2019,20/09/2019,2,3463.50,T,E,617137,4,
418254,18/09/2019,,449316,F4-325,12/09/2019,20/09/2019,2,4893.50,T,E,617857,4,
418255,18/09/2019,,449323,F4-322,12/09/2019,20/09/2019,2,5305.50,T,E,617856,4,
418256,18/09/2019,,449327,F4-332,13/09/2019,20/09/2019,2,7744.50,T,E,617855,4,
418256,18/09/2019,,449329,F4-310,05/09/2019,20/09/2019,2,9039.50,T,E,617855,4,
418256,18/09/2019,,0,T4-23,13/09/2019,20/09/2019,0,-9039.50,,E,617855,4,
418380,20/09/2019,,449476,F4-330,12/09/2019,20/09/2019,2,5853.50,T,E,617858,4,
418398,20/09/2019,,449547,F4-324,12/09/2019,20/09/2019,2,5459.00,T,E,617861,4,
418399,20/09/2019,,449550,F4-323,12/09/2019,20/09/2019,2,8879.50,T,E,617860,4,
418400,20/09/2019,,449195,F4-309,04/09/2019,20/09/2019,6,1121.00,T,E,617859,4,
418593,24/09/2019,,449622,F4-338,18/09/2019,27/09/2019,2,4217.00,T,E,617854,4,
418594,24/09/2019,,449625,F4-301,28/08/2019,27/09/2019,2,4318.50,T,E,617853,4,
418595,24/09/2019,,449624,F4-344,19/09/2019,27/09/2019,2,4629.00,T,E,617852,4,
418610,24/09/2019,,449702,F4-343,19/09/2019,27/09/2019,2,4592.00,T,E,617850,4,
418611,24/09/2019,,449712,F4-326,12/09/2019,27/09/2019,2,4968.00,T,E,617851,4,
415830,22/08/2019,,446865,F5-1132,16/08/2019,23/08/2019,2,879.80,T,E,617122,1,
415831,22/08/2019,,446858,F5-1131,16/08/2019,23/08/2019,2,1222.50,T,E,617123,1,
416871,04/09/2019,,444277,F5-1114,12/07/2019,06/09/2019,2,37537.50,T,E,615206,1,
416871,04/09/2019,,444277,F5-1114,12/07/2019,09/09/2019,2,37537.50,T,E,616455,1,
417528,12/09/2019,,448917,F3-25,23/08/2019,13/09/2019,1,10720.00,T,E,616683,6,
417528,12/09/2019,,448917,F3-25,23/08/2019,16/09/2019,1,10000.00,T,E,618167,6,
412766,18/07/2019,,443439,F2-6448,02/07/2019,19/07/2019,6,4324.22,T,E,617998,1,
413240,22/07/2019,,443250,F2-6463,04/07/2019,26/07/2019,1,9442.70,T,E,618000,1,
413383,23/07/2019,,444510,F2-6500,13/07/2019,26/07/2019,1,1374.00,T,E,616465,4,
413472,24/07/2019,,443996,F2-6493,12/07/2019,26/07/2019,1,3703.00,T,E,617999,1,
414022,31/07/2019,,444373,F2-6462,04/07/2019,02/08/2019,1,2582.00,T,E,616466,1,
414410,06/08/2019,,443265,F2-6444,01/07/2019,08/08/2019,2,102348.00,T,E,615226,1,
417586,12/09/2019,,443633,F2-6436,27/06/2019,13/09/2019,1,8202.99,T,E,617104,1,
417587,12/09/2019,,443658,F2-6437,27/06/2019,13/09/2019,1,972.06,T,E,617105,1,
417588,12/09/2019,,443634,F2-6435,27/06/2019,13/09/2019,1,653.63,T,E,617103,1,
417581,12/09/2019,,449010,F3-184,10/09/2019,13/09/2019,7,33000.00,T,E,616644,3,
417582,12/09/2019,,449007,F3-185,10/09/2019,13/09/2019,7,33000.00,T,E,616645,3,
416177,29/08/2019,,438684,F4-10751,15/04/2019,30/08/2019,1,388.00,T,E,616284,4,
416256,30/08/2019,,446268,F4-11313,24/07/2019,30/08/2019,1,315.00,T,E,616877,4,
417328,09/09/2019,,445839,F4-11299,22/07/2019,13/09/2019,6,2613.96,T,E,616400,4,
413732,30/07/2019,,443577,F3-391,11/07/2019,02/08/2019,1,1940.01,T,E,617001,1,
413733,30/07/2019,,444251,F3-390,11/07/2019,02/08/2019,1,550.01,T,E,614996,1,
413734,30/07/2019,,443820,F3-389,11/07/2019,02/08/2019,1,1950.00,T,E,616182,1,
408963,27/05/2019,,441468,F1-169,04/03/2019,31/05/2019,1,4000.00,T,E,617164,6,
418648,25/09/2019,,449557,F1-3,16/09/2019,27/09/2019,7,35000.00,T,E,618056,3,
411098,25/06/2019,,442940,F5-6117,18/06/2019,28/06/2019,1,2319.00,T,E,615009,1,
412116,05/07/2019,,443296,F5-6140,27/06/2019,05/07/2019,1,759.00,T,E,616177,1,
412921,19/07/2019,,444896,F5-6200,16/07/2019,19/07/2019,1,2409.00,T,E,616178,1,
414007,31/07/2019,,444873,F5-6201,17/07/2019,02/08/2019,1,2319.00,T,E,616994,1,
414261,02/08/2019,,445620,F5-6240,29/07/2019,02/08/2019,1,1798.01,T,E,618032,1,
410865,19/06/2019,,441665,F2-505,12/06/2019,21/06/2019,6,18800.00,T,E,617983,1,
411375,27/06/2019,,441240,F2-501,31/05/2019,28/06/2019,1,18600.00,T,E,615043,4,
412276,11/07/2019,,442307,F2-503,12/06/2019,12/07/2019,1,8400.00,T,E,615042,1,
412605,16/07/2019,,443043,F2-513,25/06/2019,19/07/2019,1,4700.00,T,E,617013,4,
412610,16/07/2019,,443408,F2-510,25/06/2019,19/07/2019,1,7700.00,T,E,617014,4,
412612,16/07/2019,,443417,F2-509,25/06/2019,19/07/2019,1,4200.00,T,E,616203,1,
412614,16/07/2019,,442848,F2-506,19/06/2019,19/07/2019,1,4600.00,T,E,616205,4,
412618,16/07/2019,,443045,F2-512,25/06/2019,19/07/2019,1,2700.00,T,E,616202,4,
412620,16/07/2019,,442847,F2-507,19/06/2019,19/07/2019,1,4500.00,T,E,616204,1,
411413,27/06/2019,,442316,F3-461,11/06/2019,28/06/2019,1,6750.00,T,E,614882,1,
412548,16/07/2019,,436276,F3-464,19/06/2019,19/07/2019,1,9181.00,T,E,614883,1,
413935,31/07/2019,,444230,F3-472,11/07/2019,02/08/2019,1,1660.00,T,E,616376,1,
413936,31/07/2019,,443823,F3-473,11/07/2019,02/08/2019,1,4600.00,T,E,616375,1,
413937,31/07/2019,,444779,F3-477,18/07/2019,02/08/2019,1,11300.00,T,E,616893,1,
415774,22/08/2019,,445505,F3-479,26/07/2019,23/08/2019,1,27000.00,T,E,617751,1,
412510,16/07/2019,,443310,F2-315,03/07/2019,19/07/2019,1,6500.00,T,E,614885,4,
413479,24/07/2019,,444627,F2-325,18/07/2019,26/07/2019,1,7200.00,T,E,616899,4,
413627,29/07/2019,,445089,F2-329,24/07/2019,02/08/2019,1,5600.00,T,E,617754,4,
414492,06/08/2019,,443244,F2-323,17/07/2019,09/08/2019,1,6100.00,T,E,616381,4,
415834,23/08/2019,,447166,F2-1235,21/08/2019,23/08/2019,6,2160.00,T,E,616463,4,
416170,29/08/2019,,447248,F2-1234,21/08/2019,30/08/2019,1,4000.00,T,E,617008,4,
416172,29/08/2019,,447234,F2-1233,21/08/2019,30/08/2019,1,1500.00,T,E,617006,4,
416187,29/08/2019,,446488,F2-1236,27/08/2019,30/08/2019,6,66750.00,T,E,615181,4,
417497,11/09/2019,,447247,F2-1232,21/08/2019,13/09/2019,1,3000.00,T,E,617007,4,
418229,18/09/2019,,449293,F2-1245,05/09/2019,20/09/2019,4,39480.00,T,E,617147,4,
418230,18/09/2019,,449291,F2-1242,04/09/2019,20/09/2019,4,29250.00,T,E,617743,4,
418295,19/09/2019,,449358,F2-1254,13/09/2019,20/09/2019,3,34702.80,T,E,617742,4,
418760,27/09/2019,,449296,F2-1255,17/09/2019,27/09/2019,4,58706.00,T,E,618182,4,
411820,04/07/2019,,443308,F2-1308,02/07/2019,05/07/2019,1,8947.11,T,E,614983,4,
412281,11/07/2019,,442929,F2-1300,13/06/2019,12/07/2019,1,3583.12,T,E,614991,4,
412647,16/07/2019,,443078,F2-1306,24/06/2019,19/07/2019,1,4328.88,T,E,614988,4,
412648,16/07/2019,,442674,F2-1305,24/06/2019,19/07/2019,1,14321.80,T,E,616341,4,
412649,16/07/2019,,442678,F2-1303,24/06/2019,19/07/2019,1,3995.00,T,E,614990,4,
412650,16/07/2019,,442676,F2-1304,24/06/2019,19/07/2019,1,6587.30,T,E,614989,1,
413742,30/07/2019,,444967,F2-1320,19/07/2019,02/08/2019,1,3047.19,T,E,617866,1,
413748,30/07/2019,,444228,F2-1309,11/07/2019,02/08/2019,1,1307.00,T,E,614982,1,
413749,30/07/2019,,444220,F2-1314,11/07/2019,02/08/2019,1,4782.08,T,E,616932,1,
413751,30/07/2019,,444224,F2-1311,11/07/2019,02/08/2019,1,6788.00,T,E,616492,1,
413752,30/07/2019,,443584,F2-1316,11/07/2019,02/08/2019,1,5958.48,T,E,616933,4,
413753,30/07/2019,,444225,F2-1310,11/07/2019,02/08/2019,1,7299.60,T,E,616493,1,
413756,30/07/2019,,444223,F2-1312,11/07/2019,02/08/2019,1,2709.50,T,E,616491,1,
413759,30/07/2019,,444221,F2-1313,11/07/2019,02/08/2019,1,16842.94,T,E,617865,4,
413115,22/07/2019,,443771,F2-765,02/07/2019,26/07/2019,1,680.00,T,E,616879,1,
413116,22/07/2019,,443710,F2-766,02/07/2019,26/07/2019,1,2370.00,T,E,616235,1,
414009,31/07/2019,,443712,F2-760,29/06/2019,02/08/2019,1,1140.00,T,E,615027,1,
414010,31/07/2019,,443713,F2-761,29/06/2019,02/08/2019,1,1290.00,T,E,615026,1,
415720,22/08/2019,,444071,F2-768,10/07/2019,23/08/2019,1,1400.00,T,E,617882,1,
413852,31/07/2019,,443400,F3-636,27/06/2019,02/08/2019,1,5223.21,T,E,616992,4,
416809,04/09/2019,,448337,F3-9422,26/04/2019,06/09/2019,1,6642.00,T,E,616526,6,
416810,04/09/2019,,448336,F3-9233,18/03/2019,06/09/2019,1,6088.50,T,E,616527,6,
416812,04/09/2019,,448327,F3-9654,03/06/2019,06/09/2019,1,12730.50,T,E,616525,6,
416827,04/09/2019,,448332,F3-9147,28/02/2019,06/09/2019,1,5535.12,T,E,615279,6,
416834,04/09/2019,,448334,F3-9262,26/03/2019,06/09/2019,1,7195.50,T,E,616528,6,
417157,06/09/2019,,448342,F3-9738,12/06/2019,06/09/2019,1,6642.00,T,E,616529,7,
416744,03/09/2019,,447880,F2-65,27/08/2019,06/09/2019,7,5590.00,T,E,615501,3,
416745,03/09/2019,,447878,F2-64,27/08/2019,06/09/2019,7,40640.00,T,E,615500,3,
416104,28/08/2019,,447750,F3-678,17/07/2019,30/08/2019,2,32537.70,T,E,615208,1,
416105,28/08/2019,,447749,F3-687,01/08/2019,30/08/2019,2,28199.34,T,E,616456,1,
413475,24/07/2019,,444980,F4-22873,17/07/2019,26/07/2019,6,123625.00,T,E,616358,1,
413476,24/07/2019,,445143,F4-22872,17/07/2019,26/07/2019,2,42522.16,T,E,615228,1,
416118,28/08/2019,,447804,F4-23208,19/08/2019,30/08/2019,3,18500.00,T,E,615227,2,
417437,11/09/2019,,446854,F4-23013,31/07/2019,13/09/2019,4,100282.00,P,E,616504,1,
417437,11/09/2019,,446854,F4-23013,31/07/2019,16/09/2019,4,100282.00,P,E,616789,1,
417437,11/09/2019,,446854,F4-23013,31/07/2019,17/09/2019,4,100282.00,P,E,617623,1,
415216,16/08/2019,,445635,F20-11061,12/08/2019,16/08/2019,1,3547.82,T,E,616570,1,
415217,16/08/2019,,445916,F20-10996,01/08/2019,16/08/2019,1,9515.68,T,E,615155,1,
412916,19/07/2019,,443873,F2-7983,16/07/2019,19/07/2019,6,3690.50,T,E,616494,4,
412917,19/07/2019,,443874,F2-7982,16/07/2019,19/07/2019,6,4235.00,T,E,616934,4,
413260,22/07/2019,,445252,F3-546,21/06/2019,26/07/2019,6,1199.99,T,E,614956,4,
414166,01/08/2019,,444424,F2-7984,17/07/2019,02/08/2019,6,9438.00,T,E,617868,4,
414253,02/08/2019,,445746,F6-6,30/07/2019,02/08/2019,6,1500.00,T,E,617944,4,
413441,24/07/2019,,445114,F2-260,03/06/2019,24/07/2019,1,30250.00,T,E,615054,6,
417042,05/09/2019,,447208,F2-269,02/07/2019,06/09/2019,1,27500.00,P,E,615274,6,
417062,06/09/2019,,448650,F2-287,20/08/2019,06/09/2019,1,27500.00,T,E,616677,6,
417657,13/09/2019,,449071,F2-290,03/09/2019,13/09/2019,1,19521.00,T,E,618163,6,
418247,18/09/2019,,449349,F2-288,20/08/2019,20/09/2019,1,60500.00,T,E,617170,6,
414972,12/08/2019,,446796,F4-38,08/04/2019,16/08/2019,1,10000.00,T,E,618159,6,
416993,05/09/2019,,448457,F1-40,29/08/2019,06/09/2019,7,2100.00,T,E,615413,3,
417096,06/09/2019,,448417,F1-39,29/08/2019,06/09/2019,7,4160.00,T,E,615542,3,
417133,06/09/2019,,448600,F1-38,29/08/2019,06/09/2019,7,20000.00,T,E,615696,3,
416991,05/09/2019,,448460,F2-34,30/08/2019,06/09/2019,7,5000.00,T,E,615411,3,
417110,06/09/2019,,448631,F2-33,30/08/2019,06/09/2019,7,33202.00,T,E,615616,3,
412858,19/07/2019,,445066,F2-28,20/03/2019,19/07/2019,1,5000.00,T,E,617153,6,
415180,16/08/2019,,444557,F9-43533,12/07/2019,20/08/2019,2,781800.00,T,E,615222,8,
415600,21/08/2019,,445305,F5-177015,22/07/2019,23/08/2019,2,293934.00,T,E,615298,8,
417515,12/09/2019,,448330,F1-60260,04/09/2019,13/09/2019,2,243800.00,T,E,616819,8,
