Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
382233,12/06/18,,417682,F6-29335,12/06/18,15/06/18,1,1323.00,T,E,569402,4
382233,12/06/18,,417683,F6-23992,12/06/18,15/06/18,1,1890.00,T,E,569402,4
382234,12/06/18,,417685,F6-23993,12/06/18,15/06/18,1,1410.00,T,E,569401,4
382234,12/06/18,,417686,F6-20107,12/06/18,15/06/18,1,3660.00,T,E,569401,4
382234,12/06/18,,417688,F6-28053,12/06/18,15/06/18,1,1594.00,T,E,569401,4
382235,12/06/18,,417689,F6-20091,12/06/18,15/06/18,1,11220.00,T,E,569400,4
382235,12/06/18,,417690,F6-29581,12/06/18,15/06/18,1,1084.14,T,E,569400,4
382235,12/06/18,,417692,F6-29621,12/06/18,15/06/18,1,1471.33,T,E,569400,4
382236,12/06/18,,417694,F6-29336,12/06/18,15/06/18,1,5817.00,T,E,569399,4
382245,12/06/18,,417764,F6-29622,12/06/18,15/06/18,1,1084.14,T,E,569446,4
383024,21/06/18,,418120,F6-29675,21/06/18,22/06/18,1,1084.14,T,E,570343,4
383024,21/06/18,,418122,F6-29666,21/06/18,22/06/18,1,1084.14,T,E,570343,4
381553,06/06/18,,416863,F1-61,01/06/18,08/06/18,7,770.00,T,E,568897,3
381697,06/06/18,,416809,F1-60,01/06/18,08/06/18,7,13020.00,T,E,568957,3
381322,04/06/18,,411471,F2-101,10/04/18,08/06/18,6,3744.35,T,E,569496,1
382140,11/06/18,,412380,F2-103,23/04/18,15/06/18,6,4219.60,T,E,570580,1
382211,12/06/18,,411285,F2-104,24/04/18,15/06/18,1,2962.00,T,E,570286,4
381630,06/06/18,,416658,F2-119,31/05/18,08/06/18,7,7920.00,T,E,568845,3
381711,06/06/18,,417294,F2-117,31/05/18,08/06/18,7,6789.00,T,E,568968,3
381524,06/06/18,,416995,F1-43,01/06/18,08/06/18,7,13852.00,T,E,568796,3
382376,13/06/18,,417700,F2-410,16/04/18,15/06/18,2,39852.00,T,E,570336,4
382378,13/06/18,,417699,F2-412,16/04/18,15/06/18,2,28782.00,T,E,570842,4
382379,13/06/18,,417698,F2-411,16/04/18,15/06/18,2,38376.00,T,E,570841,4
382406,13/06/18,,417465,F2515-125835,31/05/18,15/06/18,1,29543.20,T,E,569615,4
383070,22/06/18,,418205,F2515-125838,31/05/18,22/06/18,1,63820.80,T,E,570771,4
381619,06/06/18,,416692,F2-158,31/05/18,08/06/18,7,17500.00,T,E,568836,3
382179,12/06/18,,413147,F1-208260,19/04/18,15/06/18,1,528.73,T,E,570175,1
382180,12/06/18,,413232,F1-208352,19/04/18,15/06/18,1,4241.00,T,E,570175,1
382181,12/06/18,,413541,F1-208642,23/04/18,15/06/18,1,974.00,T,E,570861,1
381879,08/06/18,,411007,F3-480,29/03/18,08/06/18,1,4688.70,T,E,569423,1
382884,18/06/18,,413755,F3-518,25/04/18,22/06/18,1,1828.00,T,E,570781,1
382887,18/06/18,,413754,F3-519,25/04/18,22/06/18,1,635.60,T,E,570374,1
383130,22/06/18,,413043,F3-508,18/04/18,22/06/18,1,1222.00,T,E,570781,1
382919,18/06/18,,413903,F10-32,26/04/18,22/06/18,1,27116.39,T,E,570373,1
382922,18/06/18,,414674,F10-31,26/04/18,22/06/18,1,66871.87,T,E,570767,4
381326,04/06/18,,416560,F4-286,15/05/18,08/06/18,2,8062.50,T,E,570844,4
381383,04/06/18,,411659,F4-276,03/04/18,08/06/18,2,33325.00,T,E,568259,4
381794,07/06/18,,417417,F4-282,30/04/18,08/06/18,2,24725.00,T,E,569271,4
382006,11/06/18,,415812,F4-287,21/05/18,15/06/18,2,52406.25,T,E,570222,4
383168,22/06/18,,416579,F4-291,01/06/18,22/06/18,2,15750.00,T,E,570843,4
381236,01/06/18,,415759,F5-226614,22/05/18,01/06/18,2,6548.90,T,E,570803,1
381237,01/06/18,,412973,F5-224728,17/04/18,01/06/18,6,1807.00,T,E,568423,1
381801,07/06/18,,412113,F6-270,01/06/18,08/06/18,2,28360.60,T,E,570536,1
381887,08/06/18,,414388,F5-225790,08/05/18,08/06/18,2,2643.79,T,E,570256,1
382023,11/06/18,,417283,F6-172166,16/04/18,15/06/18,2,264.28,T,E,570256,1
382108,11/06/18,,415220,F4-391519,14/05/18,15/06/18,2,2807.35,T,E,570802,1
382109,11/06/18,,414639,F5-226131,10/05/18,15/06/18,2,16017.76,T,E,570377,1
382297,13/06/18,,415767,F5-226884,24/05/18,15/06/18,2,2832.05,T,E,570802,1
382711,15/06/18,,415745,F4-391589,18/05/18,15/06/18,2,11514.00,T,E,570802,1
383352,27/06/18,,414659,F4-391271,11/05/18,29/06/18,2,2883.51,T,E,570858,1
381527,06/06/18,,416939,F1-267,01/06/18,08/06/18,7,6250.00,T,E,568799,3
381592,06/06/18,,416904,F1-266,01/06/18,08/06/18,7,8000.00,T,E,568818,3
381567,06/06/18,,417318,F1-414,01/06/18,08/06/18,1,2500.00,T,E,568701,6
381580,06/06/18,,416891,F2-6,29/05/18,08/06/18,7,4560.00,T,E,568873,3
381734,06/06/18,,417176,F1-223,01/06/18,08/06/18,7,4225.00,T,E,568986,3
381783,07/06/18,,417402,F1-222,01/06/18,08/06/18,7,14400.00,T,E,568915,3
382015,11/06/18,,417264,F5-916,12/05/18,15/06/18,1,960.00,T,E,569613,1
382820,18/06/18,,413074,F5-894,30/04/18,22/06/18,1,3460.00,T,E,570936,1
382822,18/06/18,,412374,F5-893,30/04/18,22/06/18,6,840.00,T,E,570359,1
382899,18/06/18,,413989,F5-896,30/04/18,22/06/18,1,250.00,T,E,570359,1
382900,18/06/18,,412534,F5-892,30/04/18,22/06/18,1,240.00,T,E,570359,1
382902,18/06/18,,413104,F5-891,30/04/18,22/06/18,1,240.00,T,E,570359,1
381781,07/06/18,,417424,F4-50,05/06/18,08/06/18,7,7920.00,T,E,568913,3
383227,26/06/18,,416158,F3-51,28/05/18,29/06/18,2,72243.00,T,E,570768,1
381509,06/06/18,,417061,F2-161,01/06/18,08/06/18,7,18000.00,T,E,568782,3
383000,18/06/18,,412943,F2-45,24/04/18,22/06/18,1,24760.23,T,E,570980,4
383000,18/06/18,,412944,F2-46,24/04/18,22/06/18,1,8409.50,T,E,570980,4
382167,12/06/18,,412617,F2-4,20/04/18,15/06/18,1,1320.00,T,E,569436,4
381578,06/06/18,,417331,F1-107,01/06/18,08/06/18,1,17990.00,T,E,568683,6
381568,06/06/18,,417320,F3-27,01/06/18,08/06/18,1,31000.00,T,E,568680,6
382334,13/06/18,,416319,F1-526,30/05/18,15/06/18,4,149040.00,T,E,569501,4
382421,13/06/18,,416609,F1-527,04/06/18,15/06/18,4,141120.00,T,E,570192,4
383453,28/06/18,,418163,F1-528,21/06/18,28/06/18,4,137880.00,T,E,571122,4
383213,22/06/18,,413861,F1-113,07/05/18,22/06/18,6,1100.00,T,E,570797,4
381868,08/06/18,,411530,F2-84,06/04/18,08/06/18,1,3000.00,T,E,569546,4
383145,22/06/18,,412976,F2-85,18/04/18,22/06/18,1,2280.00,T,E,570839,4
383045,21/06/18,,418116,F3-9,08/06/18,22/06/18,7,600.00,T,E,570358,3
383046,21/06/18,,418117,F3-10,09/06/18,22/06/18,7,967.00,T,E,570358,3
383048,21/06/18,,418115,F3-11,11/06/18,22/06/18,7,1200.00,T,E,570358,3
381788,07/06/18,,417406,F3-21,30/05/18,08/06/18,7,10000.00,T,E,568919,3
382052,11/06/18,,407327,F2-809,04/06/18,15/06/18,1,7080.00,T,E,569415,4
382896,18/06/18,,417864,F2-810,05/06/18,22/06/18,3,75000.00,T,E,570850,4
381700,06/06/18,,416938,F2-12,23/05/18,08/06/18,1,5300.00,T,E,569638,6
381615,06/06/18,,416696,F2-159,31/05/18,08/06/18,7,8750.00,T,E,568834,3
381760,06/06/18,,417105,F2-117,31/05/18,08/06/18,7,4000.00,T,E,568948,3
382348,13/06/18,,417512,F2-395,28/05/18,15/06/18,1,23434.00,T,E,570719,6
381262,01/06/18,,414822,F5-8554,11/05/18,01/06/18,2,5887.50,T,E,569273,1
381263,01/06/18,,415100,F5-8553,10/05/18,01/06/18,2,512.67,T,E,569272,1
382976,18/06/18,,415523,F5-8570,18/05/18,22/06/18,2,6442.92,T,E,570335,1
382977,18/06/18,,415524,F5-8569,18/05/18,22/06/18,2,574.33,T,E,570335,1
382978,18/06/18,,416075,F5-8587,29/05/18,22/06/18,2,5430.69,T,E,570925,1
381631,06/06/18,,416656,F2-429,31/05/18,08/06/18,7,17500.00,T,E,568846,3
382963,18/06/18,,414037,F3-2498,26/04/18,22/06/18,6,25834.95,T,E,570364,1
381559,06/06/18,,416872,F2-16,01/06/18,08/06/18,7,4280.00,T,E,568903,3
381705,06/06/18,,416819,F2-15,01/06/18,08/06/18,7,19200.00,T,E,568961,3
381778,07/06/18,,417408,F3-29,01/06/18,08/06/18,7,21000.00,T,E,568911,3
381555,06/06/18,,416865,F2-31,01/06/18,08/06/18,7,1050.00,T,E,568899,3
381703,06/06/18,,416815,F2-30,01/06/18,08/06/18,7,9940.00,T,E,568959,3
381793,07/06/18,,417421,F2-235,30/04/18,08/06/18,2,8575.00,T,E,569270,4
382956,18/06/18,,417849,F1-156,06/06/18,22/06/18,1,10000.00,T,E,570821,7
383016,19/06/18,,418018,F1-155,06/06/18,22/06/18,1,16500.00,T,E,570300,6
382010,11/06/18,,417542,F1-196,04/06/18,15/06/18,4,39494.00,T,E,570161,4
382030,11/06/18,,416540,F1-197,05/06/18,15/06/18,2,33790.00,T,E,569217,4
381719,06/06/18,,417303,F4-14,30/05/18,08/06/18,7,700.00,T,E,568975,3
381633,06/06/18,,416652,F1-25,01/06/18,08/06/18,7,7920.00,T,E,568847,3
381621,06/06/18,,416688,F3-6,31/05/18,08/06/18,7,17500.00,T,E,568838,3
381725,06/06/18,,417225,F1-154,28/05/18,08/06/18,7,700.00,T,E,568979,3
381550,06/06/18,,416858,F3-11,01/06/18,08/06/18,7,1330.00,T,E,568894,3
381694,06/06/18,,416806,F3-10,01/06/18,08/06/18,7,14560.00,T,E,569002,3
381841,07/06/18,,415595,F2-4350,05/06/18,08/06/18,2,62700.00,T,E,568772,1
382012,11/06/18,,415594,F2-4349,05/06/18,15/06/18,2,62700.00,T,E,570332,1
381521,06/06/18,,417012,F3-2,01/06/18,08/06/18,7,6552.00,T,E,568793,3
381686,06/06/18,,416797,F3-1,01/06/18,08/06/18,7,16380.00,T,E,568871,3
381557,06/06/18,,416869,F1-34,01/06/18,08/06/18,7,4000.00,T,E,568901,3
381563,06/06/18,,417023,F1-32,31/05/18,08/06/18,7,2520.00,T,E,568907,3
381683,06/06/18,,416794,F1-33,01/06/18,08/06/18,7,13300.00,T,E,568995,3
381651,06/06/18,,416837,F2-7,31/05/18,08/06/18,7,15840.00,T,E,568865,3
381761,06/06/18,,417125,F5-420,01/06/18,08/06/18,7,2100.00,T,E,568949,3
381511,06/06/18,,417048,F2-3,30/05/18,08/06/18,7,3600.00,T,E,568784,3
381653,06/06/18,,416839,F2-2,30/05/18,08/06/18,7,12960.00,T,E,568858,3
381765,06/06/18,,417224,F2-153,25/05/18,08/06/18,7,700.00,T,E,568775,3
381961,08/06/18,,412825,F1-17925,16/04/18,08/06/18,1,3000.00,T,E,569459,1
383106,22/06/18,,412827,F1-18052,24/04/18,22/06/18,1,4822.50,T,E,570785,1
381626,06/06/18,,416682,F1-160,31/05/18,08/06/18,7,13500.00,T,E,568843,3
381830,07/06/18,,417445,F2-33,31/05/18,08/06/18,7,18562.00,T,E,568923,3
381657,06/06/18,,416842,F2-31,01/06/18,08/06/18,7,16850.00,T,E,568860,3
382017,11/06/18,,417268,F1-23123,09/04/18,15/06/18,1,7317.00,T,E,569543,1
381549,06/06/18,,416857,F1-13,01/06/18,08/06/18,7,1050.00,T,E,568893,3
381692,06/06/18,,416803,F1-12,01/06/18,08/06/18,7,15400.00,T,E,569000,3
381695,06/06/18,,416807,F2-51,01/06/18,08/06/18,7,10500.00,T,E,569003,3
381258,01/06/18,,415462,F10-58221,16/05/18,01/06/18,6,290.00,T,E,570331,1
381905,08/06/18,,415020,F10-58188,12/05/18,08/06/18,2,290.00,T,E,569286,1
383028,21/06/18,,415016,F10-58219,16/05/18,22/06/18,1,4520.00,T,E,570342,4
383181,22/06/18,,415793,F10-58266,22/05/18,22/06/18,1,290.00,T,E,570921,4
381526,06/06/18,,416998,F2-4,01/06/18,08/06/18,7,13500.00,T,E,568798,3
381605,06/06/18,,416918,F3-69,01/06/18,08/06/18,7,5760.00,T,E,568829,3
381587,06/06/18,,417350,F3-2229,01/06/18,08/06/18,1,27500.00,T,E,568688,6
382351,13/06/18,,417513,F3-2228,01/06/18,15/06/18,1,27500.00,T,E,570817,6
382352,13/06/18,,417514,F3-2227,01/06/18,15/06/18,1,27500.00,T,E,570294,6
382353,13/06/18,,417515,F3-2226,01/06/18,15/06/18,1,27500.00,T,E,570294,6
383269,26/06/18,,418449,F6-206521,26/06/18,29/06/18,1,6375.00,T,E,570573,4
381802,07/06/18,,417436,F5-381,06/06/18,08/06/18,1,120648.16,T,E,568679,1
381235,01/06/18,,414173,F2-372,04/05/18,01/06/18,2,1145.00,T,E,569254,1
381264,01/06/18,,413997,F2-387,15/05/18,01/06/18,2,141.00,T,E,570318,1
382405,13/06/18,,414272,F2-394,21/05/18,15/06/18,2,370.00,T,E,570318,1
382811,18/06/18,,414215,F2-395,21/05/18,22/06/18,2,231.00,T,E,570319,1
382812,18/06/18,,414194,F2-389,07/05/18,22/06/18,2,239.00,T,E,570353,1
382168,12/06/18,,413576,F2-337,23/04/18,15/06/18,6,4961.00,T,E,570379,4
382169,12/06/18,,413563,F2-338,23/04/18,15/06/18,6,5566.00,T,E,570760,1
381543,06/06/18,,417058,F2-29,31/05/18,08/06/18,7,18000.00,T,E,568887,3
381762,06/06/18,,417126,F3-8,31/05/18,08/06/18,7,8000.00,T,E,568950,3
381575,06/06/18,,417325,F1-404,01/06/18,08/06/18,1,15400.00,T,E,568692,6
382363,13/06/18,,417810,F4-8,07/06/18,15/06/18,7,3000.00,T,E,569653,3
382007,11/06/18,,417539,F3-64,04/06/18,15/06/18,6,15353.00,T,E,569230,2
382819,18/06/18,,409200,F6-12,30/04/18,22/06/18,1,6050.00,T,E,570852,4
382826,18/06/18,,413551,F6-13,30/04/18,22/06/18,1,22100.00,T,E,570275,4
381542,06/06/18,,417055,F2-73,31/05/18,08/06/18,7,5525.00,T,E,568886,3
381678,06/06/18,,416760,F2-74,31/05/18,08/06/18,7,1840.00,T,E,568879,3
382155,12/06/18,,417562,F1-201,01/06/18,15/06/18,7,10200.00,T,E,569155,3
381934,08/06/18,,412425,F3-66,16/04/18,08/06/18,1,140.00,T,E,570807,1
382792,15/06/18,,412836,F3-68,25/04/18,15/06/18,1,150.00,T,E,570347,1
383248,26/06/18,,406684,F2-390,07/05/18,29/06/18,1,9875.00,T,E,570576,4
381570,06/06/18,,417093,F1-153,01/06/18,08/06/18,7,28450.00,T,E,568809,3
381588,06/06/18,,416898,F2-59,01/06/18,08/06/18,7,13950.00,T,E,568909,3
381969,08/06/18,,413056,F2-724,17/04/18,08/06/18,1,394.00,T,E,569522,1
381623,06/06/18,,416685,F3-48,31/05/18,08/06/18,7,15340.00,T,E,568840,3
381739,06/06/18,,417164,F3-14,01/06/18,08/06/18,7,6000.00,T,E,569005,3
381256,01/06/18,,414535,F1-304,05/05/18,01/06/18,1,980.00,T,E,568429,4
382662,15/06/18,,415838,F1-308,24/05/18,15/06/18,1,780.00,T,E,570914,4
382664,15/06/18,,415839,F1-309,24/05/18,15/06/18,1,6150.00,T,E,570913,4
381506,06/06/18,,417078,F1-116,31/05/18,08/06/18,7,18950.00,T,E,568779,3
382913,18/06/18,,413914,F4-1219,26/04/18,22/06/18,1,8915.00,T,E,570806,1
382914,18/06/18,,413913,F4-1218,26/04/18,22/06/18,1,4950.00,T,E,570346,1
382066,11/06/18,,417596,F2-7,05/06/18,15/06/18,3,23921.62,T,E,569288,4
381684,06/06/18,,416795,F1-163,01/06/18,08/06/18,7,10500.00,T,E,568996,3
381562,06/06/18,,416876,F1-161,01/06/18,08/06/18,7,4000.00,T,E,568906,3
381702,06/06/18,,416814,F1-160,01/06/18,08/06/18,7,15260.00,T,E,568966,3
381292,01/06/18,,416557,F3-119,03/01/18,01/06/18,4,105800.00,T,E,568656,4
381293,01/06/18,,416558,F3-127,01/02/18,01/06/18,4,105800.00,T,E,568653,4
381294,01/06/18,,416559,F3-132,02/03/18,01/06/18,4,105800.00,T,E,568654,4
381427,04/06/18,,416555,F3-117,01/12/17,08/06/18,4,103500.00,T,E,568657,4
381427,04/06/18,,417084,F3-161,04/06/18,08/06/18,4,103500.00,T,E,568657,4
381427,04/06/18,,0,T3-16,04/06/18,08/06/18,0,-103500.00,,E,568657,4
381598,06/06/18,,416912,F1-163,01/06/18,08/06/18,7,8000.00,T,E,568824,3
381545,06/06/18,,416851,F2-36,01/06/18,08/06/18,7,1610.00,T,E,568889,3
381691,06/06/18,,416802,F2-35,01/06/18,08/06/18,7,10500.00,T,E,568999,3
381674,06/06/18,,416833,F1-19,31/05/18,08/06/18,7,17500.00,T,E,568875,3
382367,13/06/18,,417821,F1-214,11/06/18,15/06/18,7,40833.33,T,E,569649,3
381730,06/06/18,,417185,F2-5,01/06/18,08/06/18,7,13954.00,T,E,568982,3
381609,06/06/18,,416278,F1-113,31/05/18,08/06/18,7,15490.00,T,E,568830,3
381516,06/06/18,,417030,F1-169,01/06/18,08/06/18,7,2400.00,T,E,568788,3
381544,06/06/18,,417060,F1-168,31/05/18,08/06/18,7,2925.00,T,E,568888,3
381676,06/06/18,,416831,F1-158,31/05/18,08/06/18,7,12960.00,T,E,568877,3
381677,06/06/18,,417045,F1-159,31/05/18,08/06/18,7,4050.00,T,E,568878,3
381610,06/06/18,,416723,F2-7,24/05/18,08/06/18,7,14500.00,T,E,568831,3
381596,06/06/18,,416908,F1-154,31/05/18,08/06/18,7,2400.00,T,E,568822,3
381759,06/06/18,,417104,F5-60,31/05/18,08/06/18,7,3800.00,T,E,568947,3
381512,06/06/18,,417046,F3-52,01/06/18,08/06/18,7,8200.00,T,E,568785,3
381750,06/06/18,,417119,F3-53,01/06/18,08/06/18,7,3500.00,T,E,568938,3
381751,06/06/18,,417118,F3-50,31/05/18,08/06/18,7,9000.00,T,E,568939,3
382994,18/06/18,,418015,F1-158,07/06/18,18/06/18,1,5500.00,T,E,570702,3
381535,06/06/18,,416956,F2-105,01/06/18,08/06/18,7,6750.00,T,E,568806,3
381803,07/06/18,,416293,F1-39,01/06/18,08/06/18,7,15855.00,T,E,568908,3
381522,06/06/18,,417010,F3-35,30/05/18,08/06/18,7,12960.00,T,E,568794,3
381740,06/06/18,,417155,F4-13,01/06/18,08/06/18,7,17000.00,T,E,569006,3
381636,06/06/18,,416292,F2-24,31/05/18,08/06/18,7,17500.00,T,E,568849,3
382968,18/06/18,,417969,F2-25,11/06/18,22/06/18,7,8000.00,T,E,569832,3
381525,06/06/18,,416996,F1-57,01/06/18,08/06/18,7,11500.00,T,E,568797,3
381529,06/06/18,,416946,F1-57,01/06/18,08/06/18,7,6250.00,T,E,568800,3
382777,15/06/18,,413868,F1-424,26/04/18,15/06/18,1,2950.00,T,E,570805,4
382316,13/06/18,,417831,F1-108,05/06/18,15/06/18,1,3500.00,T,E,569632,6
381735,06/06/18,,417173,F1-202,01/06/18,08/06/18,7,5000.00,T,E,568987,3
382364,13/06/18,,417812,F2-31,08/06/18,15/06/18,7,1400.00,T,E,569652,3
382769,15/06/18,,417399,F2-3,06/06/18,15/06/18,1,8602.88,T,E,569755,4
381620,06/06/18,,416690,F1-57,01/06/18,08/06/18,7,17500.00,T,E,568837,3
382193,12/06/18,,413393,F4-2782,19/04/18,15/06/18,1,220.00,T,E,570288,1
381617,06/06/18,,416693,F2-465,31/05/18,08/06/18,7,17500.00,T,E,568835,3
383191,22/06/18,,416264,F1-151,15/06/18,22/06/18,1,5150.00,T,E,570561,3
381260,01/06/18,,416357,F1-110,12/02/18,01/06/18,6,8600.00,T,E,569283,4
381261,01/06/18,,416355,F1-107,12/01/18,01/06/18,6,8600.00,T,E,568442,1
382016,11/06/18,,417266,F8-2057,13/04/18,15/06/18,1,2048.00,T,E,570208,1
382860,18/06/18,,417862,F8-2159,22/05/18,22/06/18,3,94100.00,T,E,570741,1
382362,13/06/18,,417809,F1-150,08/06/18,15/06/18,7,10000.00,T,E,569654,3
383266,26/06/18,,418392,F1-151,19/06/18,29/06/18,7,30000.00,T,E,570566,3
381744,06/06/18,,417138,F2-159,01/06/18,08/06/18,7,8800.00,T,E,568931,3
382359,13/06/18,,417816,F1-80,08/06/18,15/06/18,7,880.00,T,E,570304,3
381757,06/06/18,,417109,F1-109,31/05/18,08/06/18,7,14000.00,T,E,568945,3
381579,06/06/18,,416929,F2-282,31/05/18,08/06/18,7,4560.00,T,E,568813,3
381515,06/06/18,,417029,F1-105,01/06/18,08/06/18,7,8000.00,T,E,568990,3
381749,06/06/18,,417120,F1-52,31/05/18,08/06/18,7,6600.00,T,E,568937,3
382336,13/06/18,,417838,F1-52,06/06/18,15/06/18,1,16000.00,T,E,569633,6
381611,06/06/18,,416720,F1-27,31/05/18,08/06/18,7,13750.00,T,E,568832,3
381514,06/06/18,,417043,F1-120,31/05/18,08/06/18,7,3150.00,T,E,568787,3
381638,06/06/18,,416268,F1-119,31/05/18,08/06/18,7,10800.00,T,E,568850,0
382149,12/06/18,,417571,F2-3,05/06/18,15/06/18,7,1125.00,T,E,569150,3
382156,12/06/18,,417570,F2-4,05/06/18,15/06/18,7,7375.00,T,E,569156,3
381679,06/06/18,,416827,F2-8,28/05/18,08/06/18,7,7375.00,T,E,568991,3
381680,06/06/18,,416826,F2-9,28/05/18,08/06/18,7,1125.00,T,E,568992,3
381546,06/06/18,,416855,F2-10,01/06/18,08/06/18,7,1260.00,T,E,568890,3
381687,06/06/18,,416798,F2-8,01/06/18,08/06/18,7,12740.00,T,E,568870,3
381851,07/06/18,,417466,F2-11,01/06/18,08/06/18,7,3920.00,T,E,568924,3
381556,06/06/18,,416867,F1-110,01/06/18,08/06/18,7,1050.00,T,E,568900,3
381689,06/06/18,,416800,F1-109,01/06/18,08/06/18,7,10500.00,T,E,568869,3
381723,06/06/18,,417257,F1-115,04/06/18,08/06/18,7,8800.00,T,E,568977,3
381448,05/06/18,,405154,F1-65,30/11/17,06/06/18,1,10000.00,P,E,568700,6
381586,06/06/18,,416897,F1-19,01/05/18,08/06/18,7,8000.00,T,E,568816,3
381658,06/06/18,,416844,F2-26,30/05/18,08/06/18,7,13750.00,T,E,568861,3
383023,21/06/18,,415192,F5-352,11/05/18,22/06/18,4,109344.00,T,E,570345,1
383023,21/06/18,,415192,F5-352,11/05/18,23/06/18,4,109344.00,T,E,570738,1
381635,06/06/18,,416650,F2-22,28/05/18,08/06/18,7,13750.00,T,E,568848,3
381731,06/06/18,,417188,F1-109,01/06/18,08/06/18,7,14000.00,T,E,568983,3
382973,18/06/18,,417985,F3-81,06/06/18,22/06/18,7,26180.00,T,E,569829,3
381604,06/06/18,,416917,F2-12,01/06/18,08/06/18,7,8000.00,T,E,568828,3
381473,06/06/18,,417097,F1-113,04/06/18,08/06/18,1,14550.00,T,E,568574,4
381473,06/06/18,,417098,F1-114,04/06/18,08/06/18,1,5450.00,T,E,568574,4
382226,12/06/18,,417679,F1-115,11/06/18,15/06/18,1,20600.00,T,E,569227,4
383001,18/06/18,,418014,F1-116,18/06/18,22/06/18,1,19200.00,T,E,570215,4
383303,26/06/18,,418451,F1-118,26/06/18,29/06/18,1,18150.00,T,E,570831,4
383347,27/06/18,,418509,F1-119,26/06/18,29/06/18,1,3900.00,T,E,570855,4
381641,06/06/18,,416741,F3-6,30/05/18,08/06/18,7,15490.00,T,E,568852,3
381518,06/06/18,,417019,F1-93,31/05/18,08/06/18,7,6550.00,T,E,568790,3
381754,06/06/18,,417116,F1-92,31/05/18,08/06/18,7,6000.00,T,E,568942,3
381782,07/06/18,,417409,F1-91,31/05/18,08/06/18,7,6000.00,T,E,568914,3
381738,06/06/18,,417168,F1-22,31/05/18,08/06/18,7,4000.00,T,E,568952,3
382382,13/06/18,,415742,F8-40,21/05/18,15/06/18,2,29427.30,T,E,570229,1
381520,06/06/18,,417014,F1-64,31/05/18,08/06/18,7,3350.00,T,E,568792,3
381681,06/06/18,,416824,F2-34,30/05/18,08/06/18,7,15490.00,T,E,568993,3
383017,19/06/18,,418017,F1-269,06/06/18,22/06/18,1,6000.00,T,E,570299,6
381998,08/06/18,,416140,F2-80,28/05/18,08/06/18,6,13030.00,T,E,569018,4
381747,06/06/18,,417122,F1-210,01/06/18,08/06/18,7,6600.00,T,E,568934,3
381732,06/06/18,,417183,F1-121,31/05/18,08/06/18,7,15000.00,T,E,568984,3
382011,11/06/18,,416614,F3-5,05/06/18,15/06/18,1,12172.16,T,E,569214,4
383069,22/06/18,,418298,F3-41,13/06/18,22/06/18,7,19900.00,T,E,570538,3
381622,06/06/18,,416686,F1-37,31/05/18,08/06/18,7,17500.00,T,E,568839,3
383220,26/06/18,,414529,F1-172,03/05/18,29/06/18,1,7000.00,T,E,570793,4
381589,06/06/18,,416992,F2-89,01/06/18,08/06/18,1,16750.00,T,E,570818,6
381663,06/06/18,,416951,F2-91,15/02/18,08/06/18,1,14250.00,T,E,569637,6
381733,06/06/18,,417182,F2-5,31/05/18,08/06/18,7,15340.00,T,E,568985,3
383041,21/06/18,,418188,F1-147,05/06/18,22/06/18,1,2000.00,T,E,570314,6
383053,21/06/18,,418279,F1-149,18/06/18,22/06/18,7,2000.00,T,E,570537,3
382229,12/06/18,,414640,F3-9,14/05/18,12/06/18,2,49524.75,T,E,570200,1
382229,12/06/18,,414640,F3-9,14/05/18,13/06/18,2,49524.75,T,E,570772,1
381392,04/06/18,,415815,F5-21,21/05/18,08/06/18,2,10828.12,T,E,570265,4
383123,22/06/18,,415334,F5-22,26/05/18,22/06/18,2,17859.37,T,E,570929,4
381729,06/06/18,,417190,F1-81,10/05/18,08/06/18,7,40000.00,T,E,568981,3
381523,06/06/18,,417008,F1-63,30/05/18,08/06/18,7,10800.00,T,E,568795,3
381652,06/06/18,,416838,F1-163,31/05/18,08/06/18,7,12500.00,T,E,568857,3
381933,08/06/18,,412801,F1-368,13/04/18,08/06/18,1,14600.00,T,E,569495,4
382929,18/06/18,,413007,F1-367,25/04/18,22/06/18,1,12000.00,T,E,570287,1
381870,08/06/18,,412376,F1-135,10/04/18,08/06/18,1,4600.00,T,E,570361,4
381871,08/06/18,,412375,F1-134,10/04/18,08/06/18,1,1270.00,T,E,569593,4
381872,08/06/18,,412393,F1-136,10/04/18,08/06/18,1,9317.00,T,E,570360,4
381918,08/06/18,,413009,F1-139,16/04/18,08/06/18,1,7744.00,T,E,570361,4
381919,08/06/18,,412392,F1-133,10/04/18,08/06/18,1,29850.00,T,E,570360,4
381921,08/06/18,,413010,F1-140,16/04/18,08/06/18,1,15065.00,T,E,570360,4
381922,08/06/18,,413012,F1-138,16/04/18,08/06/18,1,7865.00,T,E,570360,4
381923,08/06/18,,413013,F1-137,16/04/18,08/06/18,1,3520.00,T,E,570360,4
383109,22/06/18,,413915,F1-142,24/04/18,22/06/18,1,14048.00,T,E,570942,4
381607,06/06/18,,416732,F1-86,31/05/18,08/06/18,7,3680.00,T,E,568776,3
382346,13/06/18,,417503,F1-91,28/05/18,15/06/18,1,9500.00,T,E,570540,6
382338,13/06/18,,415746,F4-12,23/05/18,15/06/18,2,19633.50,T,E,570911,1
