Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
365459,17/10/17,,400764,F2515-121645,29/09/17,20/10/17,1,4125.60,T,E,549071,4
364522,04/10/17,,400245,F1-110,29/09/17,06/10/17,7,17000.00,T,E,546921,3
364308,02/10/17,,396047,F1-183731,14/08/17,06/10/17,1,710.00,T,E,548166,1
365775,18/10/17,,396705,F1-183998,16/08/17,20/10/17,1,820.00,T,E,548950,1
365777,18/10/17,,396706,F1-183997,16/08/17,20/10/17,1,896.20,T,E,548950,1
365911,19/10/17,,401324,F10-18,27/09/17,20/10/17,4,751659.70,T,E,548290,1
364566,04/10/17,,397873,F4-222,31/08/17,06/10/17,2,34131.25,T,E,546892,4
365650,17/10/17,,401203,F4-224,01/09/17,20/10/17,2,46493.75,T,E,547820,4
366356,25/10/17,,397886,F4-223,31/08/17,27/10/17,2,21375.00,T,E,549018,4
366356,25/10/17,,401631,F4-227,15/09/17,27/10/17,2,48375.00,T,E,549018,4
364628,05/10/17,,398061,F5-215400,06/09/17,06/10/17,2,464.60,T,E,548956,1
364685,05/10/17,,397080,F5-215286,30/08/17,06/10/17,2,2029.24,T,E,548154,1
364686,05/10/17,,397500,F5-215288,31/08/17,06/10/17,2,1256.38,T,E,548154,1
364687,05/10/17,,397505,F5-215287,31/08/17,06/10/17,2,2608.51,T,E,548154,1
364688,05/10/17,,398085,F5-215391,05/09/17,06/10/17,2,3169.14,T,E,548956,1
364689,05/10/17,,397074,F5-215146,24/08/17,06/10/17,2,791.47,T,E,547627,1
364718,05/10/17,,397482,F6-154212,31/08/17,06/10/17,2,6885.10,T,E,547627,1
365517,17/10/17,,397595,F6-191,26/08/17,20/10/17,2,40622.42,T,E,549156,1
365519,17/10/17,,399170,F5-215819,19/09/17,20/10/17,2,1699.07,T,E,548956,1
365520,17/10/17,,400468,F5-215695,14/09/17,20/10/17,2,682.10,T,E,548956,1
365521,17/10/17,,398631,F6-155704,13/09/17,20/10/17,2,1088.23,T,E,548956,1
365926,19/10/17,,399656,F6-156993,26/09/17,20/10/17,2,1287.79,T,E,548956,1
366231,23/10/17,,399627,F5-215985,26/09/17,27/10/17,2,9888.16,T,E,549005,1
364800,06/10/17,,400424,F1-230,29/09/17,06/10/17,7,5000.00,T,E,547333,3
364838,06/10/17,,400461,F1-231,29/09/17,06/10/17,7,6700.00,T,E,547333,3
364894,06/10/17,,400668,F1-232,29/09/17,06/10/17,7,4400.00,T,E,547333,3
366334,25/10/17,,397808,F2-199,31/08/17,27/10/17,6,8160.00,T,E,549110,4
364497,04/10/17,,400229,F1-164,02/10/17,06/10/17,7,12000.00,T,E,546808,3
364901,06/10/17,,400574,F1-162,02/10/17,06/10/17,7,4420.00,T,E,547319,3
365675,18/10/17,,401219,F4-26,01/10/17,20/10/17,7,6600.00,T,E,547790,3
364886,06/10/17,,400597,F2-135,02/10/17,06/10/17,7,2210.00,T,E,547331,3
364909,06/10/17,,400642,F2-136,02/10/17,06/10/17,7,15000.00,T,E,547331,3
365099,10/10/17,,393701,F1-26,16/08/17,13/10/17,1,1100.00,T,E,547647,4
365223,12/10/17,,400891,F1-67,02/10/17,13/10/17,1,13990.00,T,E,547700,6
365417,13/10/17,,393085,F5-14,25/08/17,13/10/17,6,30250.00,T,E,548970,4
365224,12/10/17,,400888,F3-8,02/10/17,13/10/17,1,31000.00,T,E,547755,6
365232,12/10/17,,400879,F2-46,03/10/17,13/10/17,1,2500.00,,A,547749,6
364505,04/10/17,,400252,F1-8,29/09/17,06/10/17,7,5460.00,T,E,546802,3
366477,27/10/17,,400593,F1-504,09/10/17,27/10/17,4,403200.00,T,E,549164,4
365562,17/10/17,,396826,F1-127,16/08/17,20/10/17,6,650.00,T,E,547947,4
365673,18/10/17,,401222,F1-130,29/09/17,20/10/17,7,10000.00,T,E,547902,3
365168,11/10/17,,400626,F2-3,28/09/17,13/10/17,1,5200.00,T,E,547568,6
364486,04/10/17,,400212,F2-116,29/09/17,06/10/17,7,12500.00,T,E,546810,3
365832,18/10/17,,401244,F2-103,03/10/17,20/10/17,7,4000.00,T,E,547940,3
364508,04/10/17,,400222,F1-160,29/09/17,06/10/17,7,5250.00,T,E,546799,3
364981,09/10/17,,398642,F5-8071,11/09/17,13/10/17,2,1073.37,T,E,548271,1
364982,09/10/17,,398643,F5-8070,11/09/17,13/10/17,1,693.97,T,E,549058,1
364983,09/10/17,,398025,F5-8047,01/09/17,13/10/17,2,8367.78,T,E,549058,1
364984,09/10/17,,397219,F5-8029,23/08/17,13/10/17,2,7525.91,T,E,547592,1
364985,09/10/17,,397209,F5-8028,23/08/17,13/10/17,2,1708.45,T,E,547592,1
364986,09/10/17,,397236,F5-8030,23/08/17,13/10/17,1,1615.98,T,E,548271,1
365081,10/10/17,,397665,F5-8037,28/08/17,13/10/17,2,9157.14,T,E,547592,1
365544,17/10/17,,398608,F5-8069,11/09/17,20/10/17,2,7269.30,T,E,549058,1
366295,25/10/17,,401678,F3-21,02/10/17,27/10/17,1,16500.00,T,E,548984,6
364784,06/10/17,,400265,F2-337,29/09/17,06/10/17,7,12500.00,T,E,547227,3
365032,09/10/17,,396421,F3-1998,17/08/17,13/10/17,6,2232.50,T,E,547545,1
365394,13/10/17,,397586,F3-2022,26/08/17,13/10/17,6,14719.84,T,E,548094,1
365481,17/10/17,,397594,F3-2020,26/08/17,20/10/17,2,14173.80,T,E,548877,1
365599,17/10/17,,397581,F3-2021,26/08/17,20/10/17,6,35536.83,T,E,547797,1
364907,06/10/17,,400648,F2-130,29/09/17,06/10/17,7,12000.00,T,E,547314,3
364763,06/10/17,,400363,F3-185,02/10/17,06/10/17,7,18900.00,T,E,547273,3
365676,18/10/17,,401218,F3-13,04/10/17,20/10/17,7,21000.00,T,E,547904,3
364734,06/10/17,,400379,F2-22,02/10/17,06/10/17,7,7200.00,T,E,547289,3
364556,04/10/17,,400284,F2-189,05/09/17,06/10/17,2,36012.50,T,E,546901,4
365163,11/10/17,,400863,F2-186,31/08/17,13/10/17,2,21350.00,T,E,547596,4
365163,11/10/17,,400865,F2-190,05/09/17,13/10/17,2,4031.25,T,E,547596,4
366233,23/10/17,,400654,F4-5,07/09/17,27/10/17,1,4500.00,T,E,549032,6
365218,12/10/17,,400898,F1-109,02/10/17,13/10/17,1,16000.00,T,E,547711,6
366963,30/10/17,,401980,F3-128,24/10/17,03/11/17,7,600.00,,A,549239,3
364501,04/10/17,,400223,F1-10,01/10/17,06/10/17,7,10750.00,T,E,546804,3
364998,09/10/17,,400724,F1-4,04/10/17,13/10/17,6,9500.00,T,E,547376,4
364515,04/10/17,,400231,F2-11,29/09/17,06/10/17,7,12500.00,T,E,546794,3
365664,18/10/17,,401249,F1-151,05/10/17,20/10/17,7,8500.00,,A,547896,3
364729,06/10/17,,400386,F3-1,02/10/17,06/10/17,7,8940.00,T,E,547294,3
364378,03/10/17,,400132,F2-8,02/10/17,06/10/17,7,1680.00,T,E,546605,3
364731,06/10/17,,400382,F2-7,02/10/17,06/10/17,7,8940.00,T,E,547292,3
364753,06/10/17,,400298,F2-9,04/10/17,06/10/17,7,2760.00,T,E,547373,3
364796,06/10/17,,400491,F1-22,02/10/17,06/10/17,7,9180.00,T,E,547263,3
364519,04/10/17,,400240,F1-120,29/09/17,06/10/17,7,13200.00,T,E,546916,3
364504,04/10/17,,400251,F1-106,29/09/17,06/10/17,7,10800.00,T,E,546803,3
365663,18/10/17,,401248,F2-116,02/10/17,20/10/17,7,8500.00,T,E,547895,3
364779,06/10/17,,400230,F1-114,29/09/17,06/10/17,7,11250.00,T,E,547301,3
366211,23/10/17,,401581,F1-115,29/09/17,27/10/17,7,4500.00,T,E,549010,3
365709,18/10/17,,401233,F1-2467,29/09/17,20/10/17,7,10000.00,T,E,548187,3
364871,06/10/17,,400259,F2-18,02/10/17,06/10/17,7,13921.20,T,E,548188,3
365670,18/10/17,,401226,F2-23,04/10/17,20/10/17,7,14280.00,,A,547900,3
364300,02/10/17,,394529,F2-73,11/08/17,06/10/17,1,300.00,T,E,546760,4
364330,02/10/17,,393595,F2-9,05/07/17,06/10/17,1,240.00,T,E,546760,1
364331,02/10/17,,392811,F2-10,05/07/17,06/10/17,1,850.00,T,E,546760,4
364739,06/10/17,,400577,F13-78404,17/08/17,06/10/17,3,2359.50,T,E,547720,4
364740,06/10/17,,400576,F13-77779,27/07/17,06/10/17,3,12039.50,T,E,547108,4
364740,06/10/17,,0,T13-399,17/08/17,06/10/17,0,-2359.50,,E,547108,4
364741,06/10/17,,399851,F13-77782,27/07/17,06/10/17,2,10224.50,T,E,547108,4
365655,17/10/17,,401178,F13-77780,27/07/17,20/10/17,3,4114.00,T,E,548275,4
366269,25/10/17,,401611,F13-79621,06/10/17,27/10/17,3,1210.00,T,E,549069,4
366269,25/10/17,,401612,F13-79615,06/10/17,27/10/17,3,1210.00,T,E,549069,4
366343,25/10/17,,401706,F13-79620,06/10/17,27/10/17,3,6352.50,T,E,549075,4
366343,25/10/17,,401707,F13-79614,06/10/17,27/10/17,3,6352.50,T,E,549075,4
364735,06/10/17,,400378,F1-4,02/10/17,06/10/17,7,7200.00,T,E,547230,3
364747,06/10/17,,400371,F2-38,02/10/17,06/10/17,7,6600.00,T,E,547285,3
364646,05/10/17,,398080,F10-56362,08/09/17,06/10/17,2,3800.00,T,E,547594,4
364694,05/10/17,,397660,F10-56290,31/08/17,06/10/17,6,220.00,T,E,547594,4
365542,17/10/17,,399349,F10-56375,09/09/17,20/10/17,6,220.00,T,E,548280,4
365918,19/10/17,,399331,F10-56485,21/09/17,20/10/17,1,220.00,,A,548979,4
364797,06/10/17,,400477,F1-5,02/10/17,06/10/17,7,10494.00,T,E,547255,3
364474,04/10/17,,400254,F3-1384,29/09/17,06/10/17,1,25000.00,T,E,546821,6
365170,11/10/17,,400623,F3-1385,29/09/17,13/10/17,1,25000.00,T,E,547573,6
365652,17/10/17,,400652,F3-1386,29/09/17,20/10/17,1,25000.00,T,E,547915,6
366236,23/10/17,,400651,F3-1387,29/09/17,27/10/17,1,25000.00,T,E,549084,6
366258,25/10/17,,401655,F10-197629,25/10/17,27/10/17,1,6375.00,T,E,549091,4
364644,05/10/17,,396864,F2-246,11/09/17,06/10/17,2,550.00,T,E,548936,1
364680,05/10/17,,397111,F2-231,28/08/17,06/10/17,2,87.50,T,E,547628,1
364680,05/10/17,,397141,F2-234,28/08/17,06/10/17,2,57.00,T,E,547628,1
364681,05/10/17,,397046,F2-225,25/08/17,06/10/17,2,1114.50,T,E,547773,1
364682,05/10/17,,397216,F2-238,30/08/17,06/10/17,2,200.00,T,E,547628,1
364683,05/10/17,,397223,F2-239,30/08/17,06/10/17,2,88.50,T,E,547628,1
364683,05/10/17,,397239,F2-240,01/09/17,06/10/17,2,60.00,T,E,547628,1
364715,05/10/17,,397184,F2-226,25/08/17,06/10/17,2,278.50,T,E,547773,1
365925,19/10/17,,397248,F2-250,25/09/17,20/10/17,2,551.00,T,E,548936,1
366230,23/10/17,,397165,F2-244,05/09/17,27/10/17,2,216.00,T,E,549006,1
366230,23/10/17,,397698,F2-249,19/09/17,27/10/17,2,90.00,T,E,549006,1
364765,06/10/17,,400314,F1-161,02/10/17,06/10/17,7,11250.00,T,E,547272,3
365204,11/10/17,,395177,F2-245,26/07/17,13/10/17,6,53791.00,T,E,547553,4
365703,18/10/17,,395176,F2-244,26/07/17,20/10/17,6,19360.00,T,E,547814,4
364806,06/10/17,,400506,F2-10,03/10/17,06/10/17,7,11300.00,T,E,547374,3
364896,06/10/17,,400581,F1-298,29/09/17,06/10/17,7,7500.00,T,E,547322,3
365089,10/10/17,,400773,F2-20,05/10/17,13/10/17,1,16900.00,T,E,547606,2
365633,17/10/17,,401081,F1-328,02/10/17,20/10/17,1,14400.00,T,E,547909,6
365634,17/10/17,,401082,F1-329,03/10/17,20/10/17,1,3000.00,T,E,548868,6
366187,23/10/17,,393589,F7-1,01/09/17,27/10/17,1,4800.00,,A,549041,4
365715,18/10/17,,401238,F2-60,04/10/17,20/10/17,6,3315.00,T,E,548191,3
364637,05/10/17,,400510,F1-105,02/10/17,06/10/17,7,5360.00,T,E,547091,3
364840,06/10/17,,400464,F1-156,29/09/17,06/10/17,7,6000.00,T,E,547250,3
366072,20/10/17,,393866,F3-27,14/07/17,20/10/17,1,475.00,T,E,548985,1
366120,23/10/17,,397923,F3-34,01/09/17,27/10/17,6,346.00,T,E,549039,1
364638,05/10/17,,400511,F1-158,02/10/17,06/10/17,7,4750.00,T,E,547093,3
366215,23/10/17,,400344,F1-110,13/10/17,27/10/17,1,2000.00,,A,549015,3
364799,06/10/17,,400478,F2-3,02/10/17,06/10/17,7,10111.00,T,E,547254,3
365667,18/10/17,,401255,F2-4,02/10/17,20/10/17,7,1200.00,T,E,547793,3
365464,17/10/17,,383757,F3-613,03/02/17,20/10/17,3,4300.00,T,E,548874,4
364500,04/10/17,,400249,F3-34,27/09/17,06/10/17,7,13000.00,T,E,546805,3
364381,03/10/17,,397920,F1-232,31/08/17,06/10/17,1,1300.00,T,E,546953,4
364381,03/10/17,,397930,F1-233,31/08/17,06/10/17,1,500.00,T,E,546953,4
364381,03/10/17,,398124,F1-234,05/09/17,06/10/17,1,1600.00,T,E,546953,4
364381,03/10/17,,400084,F1-231,31/08/17,06/10/17,1,500.00,T,E,546953,4
364634,05/10/17,,398207,F1-235,08/09/17,06/10/17,1,1950.00,T,E,547615,4
364635,05/10/17,,398225,F1-236,08/09/17,06/10/17,1,700.00,T,E,547615,4
365041,10/10/17,,396956,F1-242,18/08/17,13/10/17,1,1500.00,T,E,547637,4
365087,10/10/17,,397940,F1-238,12/09/17,13/10/17,1,500.00,T,E,547615,4
365440,17/10/17,,398704,F1-243,14/09/17,20/10/17,1,1200.00,T,E,547890,4
365441,17/10/17,,398705,F1-244,14/09/17,20/10/17,1,500.00,T,E,547890,4
365899,18/10/17,,396701,F1-241,17/08/17,20/10/17,1,2200.00,T,E,548134,4
364910,06/10/17,,400640,F1-104,29/09/17,06/10/17,7,12300.00,T,E,547313,3
364524,04/10/17,,400246,F1-199,28/09/17,06/10/17,6,1921.00,T,E,546924,3
364525,04/10/17,,400247,F1-198,28/09/17,06/10/17,7,14625.00,T,E,546924,3
365236,12/10/17,,401022,F1-196,26/09/17,13/10/17,7,1000.00,T,E,547719,3
365096,10/10/17,,400376,F1-153,02/10/17,13/10/17,1,24641.98,T,E,547630,2
364789,06/10/17,,400260,F2-15,29/09/17,06/10/17,7,12500.00,T,E,547266,3
364782,06/10/17,,400268,F1-110,29/09/17,06/10/17,7,12500.00,T,E,547298,3
364786,06/10/17,,400263,F1-112,29/09/17,06/10/17,7,12500.00,T,E,547265,3
364759,06/10/17,,400356,F1-152,02/10/17,06/10/17,7,7200.00,T,E,547276,3
364737,06/10/17,,400375,F1-152,02/10/17,06/10/17,7,7200.00,T,E,547231,3
365088,10/10/17,,399366,F3-101,25/09/17,13/10/17,1,32533.50,T,E,547608,4
365419,13/10/17,,397326,F4-12909,25/08/17,13/10/17,6,348.50,,A,548175,1
365904,18/10/17,,400439,F1-151,06/10/17,20/10/17,7,5500.00,T,E,548284,3
364761,06/10/17,,400359,F2-26,02/10/17,06/10/17,7,7200.00,T,E,547211,3
365681,18/10/17,,401209,F1-5,10/10/17,20/10/17,7,15000.00,T,E,547941,3
365681,18/10/17,,401211,F1-6,10/10/17,20/10/17,7,15000.00,T,E,547941,3
364643,05/10/17,,399608,F1-378,09/09/17,06/10/17,1,300.00,,A,547614,1
364807,06/10/17,,400504,F1-151,29/09/17,06/10/17,7,11000.00,T,E,547228,3
364495,04/10/17,,400217,F1-71,29/09/17,06/10/17,7,13125.00,T,E,546809,3
364841,06/10/17,,400466,F1-153,02/10/17,06/10/17,7,1000.00,T,E,547332,3
364900,06/10/17,,400575,F1-152,02/10/17,06/10/17,7,4420.00,T,E,547332,3
364376,03/10/17,,400139,F1-126,29/09/17,06/10/17,7,5100.00,T,E,546628,3
364499,04/10/17,,400227,F1-125,29/09/17,06/10/17,7,10800.00,T,E,546806,3
364826,06/10/17,,400444,F1-127,29/09/17,06/10/17,7,2000.00,T,E,547246,3
365402,13/10/17,,396951,F2-94,22/08/17,13/10/17,1,2020.00,,A,548287,1
364752,06/10/17,,400297,F1-111,29/09/17,06/10/17,7,12500.00,T,E,547215,3
364832,06/10/17,,400451,F1-108,29/09/17,06/10/17,7,6700.00,T,E,547249,3
365173,11/10/17,,400632,F1-157,27/09/17,13/10/17,1,6500.00,T,E,547566,6
365212,11/10/17,,400921,F2-121,20/09/17,13/10/17,4,173798.62,T,E,547686,4
365718,18/10/17,,401246,F5-25,03/10/17,20/10/17,7,3000.00,T,E,548193,3
364899,06/10/17,,400578,F3-43,29/09/17,06/10/17,7,1375.00,T,E,547311,3
366167,23/10/17,,401548,F1-115,04/10/17,23/10/17,1,5500.00,,A,549271,3
364793,06/10/17,,400419,F2-92,29/09/17,06/10/17,7,2000.00,T,E,547256,3
364866,06/10/17,,400475,F2-93,29/09/17,06/10/17,7,6600.00,T,E,547256,3
364492,04/10/17,,394943,F1-66,21/07/17,06/10/17,6,35201.00,T,E,546826,1
364751,06/10/17,,400296,F1-30,01/10/17,06/10/17,7,13400.00,T,E,547281,3
364768,06/10/17,,400305,F3-11,29/09/17,06/10/17,7,7200.00,T,E,547234,3
364803,06/10/17,,400481,F3-7,02/10/17,06/10/17,7,11000.00,T,E,547226,3
364891,06/10/17,,400588,F3-6,02/10/17,06/10/17,7,1000.00,T,E,547226,3
365669,18/10/17,,401256,F3-8,02/10/17,20/10/17,7,1200.00,T,E,547792,3
364911,06/10/17,,400637,F2-8,02/10/17,06/10/17,7,12500.00,T,E,547330,3
364794,06/10/17,,400420,F1-33,29/09/17,06/10/17,7,5000.00,T,E,547241,3
364811,06/10/17,,400428,F1-27,29/09/17,06/10/17,7,5000.00,T,E,547307,3
365172,11/10/17,,400641,F1-71,26/09/17,13/10/17,1,2500.00,T,E,547567,6
365605,17/10/17,,401099,F2-278,02/10/17,20/10/17,1,2200.00,T,E,548884,6
365662,18/10/17,,401230,F1-158,04/10/17,20/10/17,7,3000.00,T,E,547894,3
365699,18/10/17,,401264,F2-1,02/10/17,20/10/17,7,3780.00,T,E,548186,3
365699,18/10/17,,401266,F2-2,02/10/17,20/10/17,7,3200.00,T,E,548186,3
364776,06/10/17,,400279,F1-24,02/10/17,06/10/17,7,12500.00,T,E,547238,3
366085,20/10/17,,400951,F4-1582,06/10/17,20/10/17,6,26000.00,T,E,548448,1
366086,20/10/17,,399793,F4-1583,06/10/17,20/10/17,1,26000.00,T,E,548448,1
366087,20/10/17,,400935,F4-1580,06/10/17,20/10/17,6,44600.00,T,E,548448,1
366088,20/10/17,,400936,F4-1578,06/10/17,20/10/17,6,44600.00,T,E,548448,1
366089,20/10/17,,400949,F4-1577,06/10/17,20/10/17,6,44600.00,T,E,548448,1
366090,20/10/17,,400945,F4-1576,06/10/17,20/10/17,6,44600.00,T,E,548448,1
366091,20/10/17,,400937,F4-1581,06/10/17,20/10/17,6,44600.00,T,E,548448,1
364781,06/10/17,,400270,F2-399,29/09/17,06/10/17,7,12500.00,T,E,547299,3
364639,05/10/17,,400512,F1-104,02/10/17,06/10/17,7,4750.00,T,E,547090,3
365543,17/10/17,,401072,F1-86,01/10/17,20/10/17,6,6900.00,T,E,548149,2
364391,03/10/17,,399798,F8-1006,19/07/17,06/10/17,3,47401.35,T,E,546945,1
366337,25/10/17,,399190,F8-1192,30/08/17,25/10/17,2,46723.05,P,E,549096,1
364790,06/10/17,,400258,F2-20,27/09/17,06/10/17,7,12500.00,T,E,547269,3
365432,13/10/17,,397667,F1-30,28/08/17,13/10/17,6,4850.00,T,E,548165,4
364817,06/10/17,,400547,F2-118,30/09/17,06/10/17,7,8000.00,T,E,547212,3
365211,11/10/17,,400873,F2-72,03/10/17,13/10/17,1,7000.00,T,E,547683,6
366216,23/10/17,,401577,F1-101,18/10/17,27/10/17,6,10000.00,,A,549012,3
364827,06/10/17,,400445,F2-214,29/09/17,06/10/17,7,3800.00,T,E,547247,3
365717,18/10/17,,400453,F1-101,08/10/17,20/10/17,7,6700.00,T,E,548192,3
364814,06/10/17,,400522,F1-35,29/09/17,06/10/17,7,5500.00,T,E,547264,3
365706,18/10/17,,401268,F1-35,03/10/17,20/10/17,1,9000.00,T,E,548266,6
365722,18/10/17,,401283,F1-274,09/09/17,20/10/17,7,24000.00,,A,547809,3
365723,18/10/17,,401284,F1-289,30/09/17,20/10/17,7,29848.80,,A,547809,3
365723,18/10/17,,401285,F1-273,09/09/17,20/10/17,7,12248.80,T,A,547809,3
365723,18/10/17,,0,T1-10,18/10/17,20/10/17,0,-12248.80,,A,547809,3
364774,06/10/17,,400282,F1-19,30/09/17,06/10/17,7,12500.00,T,E,547304,3
364767,06/10/17,,400311,F1-103,29/09/17,06/10/17,7,10800.00,T,E,547233,3
365672,18/10/17,,401224,F1-74,01/10/17,20/10/17,7,6250.00,T,E,547901,3
365686,18/10/17,,401198,F1-64,29/09/17,20/10/17,7,6250.00,T,E,547945,3
365057,10/10/17,,396894,F5-38,18/08/17,13/10/17,6,22500.00,T,E,547578,1
364732,06/10/17,,400381,F1-66,02/10/17,06/10/17,7,9060.00,T,E,547291,3
364758,06/10/17,,400347,F1-64,26/09/17,06/10/17,7,7200.00,,A,547277,3
364995,09/10/17,,400707,F24-7266,26/07/17,13/10/17,1,19000.00,T,E,547612,4
365724,18/10/17,,401282,F1-101,12/10/17,20/10/17,7,8000.00,T,E,547811,3
364513,04/10/17,,400225,F2-59,30/09/17,06/10/17,7,12500.00,T,E,546796,3
364825,06/10/17,,400442,F1-15,30/09/17,06/10/17,7,6700.00,T,E,547245,3
364777,06/10/17,,400276,F2-16,28/09/17,06/10/17,7,12500.00,T,E,547302,3
364771,06/10/17,,400290,F2-13,29/09/17,06/10/17,7,12500.00,T,E,547306,3
365666,18/10/17,,401254,F3-62,04/10/17,20/10/17,7,5940.00,T,E,547898,3
365697,18/10/17,,401247,F3-61,04/10/17,20/10/17,7,8400.00,T,E,548988,3
365613,17/10/17,,401049,F4-492,30/09/17,20/10/17,1,3025.00,T,E,549083,6
365936,19/10/17,,395685,F3-22,25/08/17,20/10/17,7,9000.00,,A,548277,3
364815,06/10/17,,400437,F2-7,29/09/17,06/10/17,7,5500.00,T,E,547308,3
365575,17/10/17,,401128,F3-20,05/10/17,20/10/17,1,15000.00,T,E,548276,6
365659,17/10/17,,400676,F3-15,09/07/17,20/10/17,1,13000.00,T,E,548276,6
364780,06/10/17,,400273,F2-69,29/09/17,06/10/17,7,13125.00,T,E,547300,3
365227,12/10/17,,400887,F1-102,03/10/17,13/10/17,1,8000.00,T,E,547697,6
364822,06/10/17,,400568,F1-68,27/09/17,06/10/17,7,8125.00,T,E,547244,3
364756,06/10/17,,400342,F1-12,28/09/17,06/10/17,7,1215.00,T,E,547279,3
364887,06/10/17,,400595,F1-22,29/09/17,06/10/17,7,4420.00,T,E,547328,3
364863,06/10/17,,400471,F1-14,02/10/17,06/10/17,7,8500.00,T,E,547253,3
365714,18/10/17,,401237,F1-14,29/09/17,20/10/17,7,4500.00,T,E,548190,3
364690,05/10/17,,396457,F8-12,18/08/17,06/10/17,2,2250.00,T,E,547590,1
365084,10/10/17,,396010,F8-8,10/08/17,13/10/17,2,2950.00,T,E,547590,1
365084,10/10/17,,397075,F8-13,22/08/17,13/10/17,2,3712.35,T,E,547590,1
365084,10/10/17,,398072,F8-18,07/09/17,13/10/17,2,3269.40,T,E,547590,1
365537,17/10/17,,397825,F8-9,10/08/17,20/10/17,2,73575.00,T,E,548150,1
365539,17/10/17,,397081,F8-16,29/08/17,20/10/17,2,3762.90,T,E,548977,1
365541,17/10/17,,397587,F8-15,28/08/17,20/10/17,2,27054.00,T,E,548977,1
366232,23/10/17,,399629,F8-22,25/09/17,27/10/17,2,24813.00,,A,548927,1
364769,06/10/17,,400303,F1-35,29/09/17,06/10/17,7,2730.00,T,E,547369,3
364370,03/10/17,,400167,F4-361,16/06/17,06/10/17,6,3777.00,T,A,546651,3
364370,03/10/17,,400170,F4-398,02/08/17,06/10/17,7,2487.40,,A,546651,3
364370,03/10/17,,0,T4-35,01/08/17,06/10/17,0,-3777.00,,A,546651,3
364371,03/10/17,,400174,F4-362,16/06/17,06/10/17,7,2000.00,,A,546651,3
364373,03/10/17,,400172,F4-378,13/07/17,06/10/17,7,20000.00,,A,546651,3
364374,03/10/17,,400165,F4-379,13/07/17,06/10/17,6,24874.00,,A,546651,3
364778,06/10/17,,400274,F2-21,02/10/17,06/10/17,7,13125.00,T,E,547239,3
365591,17/10/17,,401105,F1-184,05/10/17,20/10/17,1,6000.00,T,E,549035,6
364341,02/10/17,,400093,F3-84,12/07/17,06/10/17,6,3150.00,T,E,547555,4
364808,06/10/17,,400508,F1-201,02/10/17,06/10/17,7,5500.00,T,E,547229,3
364514,04/10/17,,400228,F1-86,29/09/17,06/10/17,7,12000.00,T,E,546795,3
365942,20/10/17,,401038,F1-53,12/10/17,20/10/17,1,24139.77,T,E,548445,4
365576,17/10/17,,401127,F3-30,05/10/17,20/10/17,1,13000.00,T,E,548278,6
364818,06/10/17,,400550,F1-65,29/09/17,06/10/17,7,6000.00,T,E,547259,3
365228,12/10/17,,400883,F1-66,28/09/17,13/10/17,1,11200.00,T,E,547713,6
366964,30/10/17,,401985,F1-67,23/10/17,03/11/17,7,800.00,,A,549241,3
364908,06/10/17,,400645,F1-24,30/09/17,06/10/17,7,12500.00,T,E,547312,3
365665,18/10/17,,401252,F1-25,30/09/17,20/10/17,7,6500.00,T,E,547897,3
365169,11/10/17,,400618,F2-45,27/09/17,13/10/17,1,5500.00,T,E,547564,6
365577,17/10/17,,401126,F2-48,05/10/17,20/10/17,1,4100.00,T,E,547914,6
365578,17/10/17,,401125,F2-46,29/09/17,20/10/17,1,1600.00,T,E,547914,6
365678,18/10/17,,401216,F2-47,03/10/17,20/10/17,7,1470.00,T,E,547789,3
364503,04/10/17,,400250,F1-9,29/09/17,06/10/17,7,13000.00,T,E,547295,3
365219,12/10/17,,400900,F1-110,03/10/17,13/10/17,1,2000.00,T,E,547696,6
365015,09/10/17,,397323,F1-111,10/08/17,13/10/17,6,5920.00,T,E,547503,1
365458,17/10/17,,397597,F1-112,01/09/17,20/10/17,2,30284.00,T,E,547827,1
364329,02/10/17,,400083,F4-112,30/05/17,06/10/17,1,4765.00,T,E,546734,4
365052,10/10/17,,396723,F4-146,16/08/17,13/10/17,1,484.00,T,E,547600,4
366212,23/10/17,,400768,F2-197,18/08/17,27/10/17,1,460.00,T,E,549062,1
365209,11/10/17,,399340,F2-54,25/09/17,11/10/17,1,28841.60,T,E,547685,4
365209,11/10/17,,399340,F2-54,25/09/17,12/10/17,1,19227.40,T,E,547688,4
365160,11/10/17,,398544,F5-5,07/09/17,13/10/17,2,24750.00,T,E,547620,4
365654,17/10/17,,397872,F5-4,31/08/17,20/10/17,2,21234.38,T,E,547819,4
364264,02/10/17,,386163,F1-4940,19/04/17,06/10/17,2,512.00,,A,546864,1
364265,02/10/17,,385835,F1-4692,03/04/17,06/10/17,2,490.00,,A,546864,1
364266,02/10/17,,386259,F1-4420,20/03/17,06/10/17,2,198.00,,A,546864,1
365563,17/10/17,,385778,F1-4949,19/04/17,20/10/17,2,232.00,,A,548993,1
366163,23/10/17,,400943,F1-4554,27/03/17,27/10/17,1,512.00,,A,549067,1
366217,23/10/17,,401599,F1-72,11/10/17,27/10/17,7,40000.00,,A,549014,3
364728,06/10/17,,400306,F1-55,29/09/17,06/10/17,7,6000.00,T,E,547495,3
