Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
414236,02/08/2019,,446076,F23-250001,15/07/2019,02/08/2019,1,1087.09,T,E,612437,4,
414237,02/08/2019,,445988,F8-839455,12/07/2019,02/08/2019,1,1501.17,T,E,612433,4,
414237,02/08/2019,,446017,F8-839477,12/07/2019,02/08/2019,1,2604.21,T,E,612433,4,
414237,02/08/2019,,446028,F8-839486,12/07/2019,02/08/2019,1,1501.17,T,E,612433,4,
414237,02/08/2019,,446082,F23-250007,15/07/2019,02/08/2019,1,875.10,T,E,612433,4,
414237,02/08/2019,,446111,F23-250027,15/07/2019,02/08/2019,1,1051.92,T,E,612433,4,
414238,02/08/2019,,446035,F10-34618,15/07/2019,02/08/2019,1,838.21,T,E,612443,4,
414238,02/08/2019,,446069,F23-249995,15/07/2019,02/08/2019,1,907.52,T,E,612443,4,
414238,02/08/2019,,446070,F23-249996,15/07/2019,02/08/2019,1,960.07,T,E,612443,4,
414238,02/08/2019,,446071,F23-249997,15/07/2019,02/08/2019,1,1756.53,T,E,612443,4,
414238,02/08/2019,,446074,F23-249999,15/07/2019,02/08/2019,1,863.22,T,E,612443,4,
414239,02/08/2019,,445947,F8-839429,12/07/2019,02/08/2019,1,23723.88,T,E,612441,4,
414239,02/08/2019,,445981,F8-839450,12/07/2019,02/08/2019,1,2558.91,T,E,612441,4,
414239,02/08/2019,,445983,F8-839444,12/07/2019,02/08/2019,1,1501.52,T,E,612441,4,
414239,02/08/2019,,446019,F8-839478,12/07/2019,02/08/2019,1,1501.40,T,E,612441,4,
414239,02/08/2019,,446083,F23-250008,15/07/2019,02/08/2019,1,950.53,T,E,612441,4,
414240,02/08/2019,,446026,F8-839485,12/07/2019,02/08/2019,1,2558.91,T,E,612442,4,
414240,02/08/2019,,446072,F23-249998,15/07/2017,02/08/2019,1,847.34,T,E,612442,4,
414240,02/08/2019,,446081,F23-250006,15/07/2019,02/08/2019,1,806.98,T,E,612442,4,
414371,05/08/2019,,446177,F8-830768,12/06/2019,09/08/2019,1,1475.42,T,E,612435,4,
414372,05/08/2019,,446009,F8-839472,12/07/2019,09/08/2019,1,1501.52,T,E,612434,4,
414372,05/08/2019,,446179,F8-830789,12/06/2019,09/08/2019,1,2522.85,T,E,612434,4,
414372,05/08/2019,,446180,F23-250009,15/07/2019,09/08/2019,1,867.04,T,E,612434,4,
414372,05/08/2019,,446376,F8-839430,12/07/2019,09/08/2019,1,1641.21,T,E,612434,4,
414372,05/08/2019,,446378,F8-839431,12/07/2019,09/08/2019,1,1501.80,T,E,612434,4,
415039,13/08/2019,,446889,F8-839483,12/07/2019,16/08/2019,1,2112.42,T,E,613910,4,
415040,13/08/2019,,446888,F8-830787,12/06/2019,16/08/2019,1,6112.41,T,E,613523,4,
415041,13/08/2019,,446887,F8-825059,21/05/2019,16/08/2019,1,6076.35,T,E,613049,4,
415042,13/08/2019,,446885,F8-839484,12/07/2019,16/08/2019,1,3878.90,T,E,613909,4,
415043,13/08/2019,,446884,F8-830788,12/06/2019,16/08/2019,1,3842.84,T,E,613522,4,
416047,27/08/2019,,447771,F20-49435,18/06/2019,30/08/2019,1,34500.00,T,E,614583,4,
411222,26/06/2019,,443194,F1-67160,21/06/2019,28/06/2019,1,260.00,T,E,612956,1,
411207,26/06/2019,,441882,F2-959,11/06/2019,28/06/2019,1,24440.00,T,E,612305,1,
412814,18/07/2019,,444196,F2-964,05/07/2019,19/07/2019,1,5184.00,T,E,614549,1,
410074,07/06/2019,,440549,F2-279,05/06/2019,07/06/2019,6,1600.00,T,E,612977,4,
410075,07/06/2019,,440257,F2-278,05/06/2019,07/06/2019,6,4200.00,T,E,612430,4,
412907,19/07/2019,,440602,F2-282,04/07/2019,19/07/2019,1,3000.00,T,E,614590,4,
412908,19/07/2019,,440603,F2-283,04/07/2019,19/07/2019,1,3000.00,T,E,614589,4,
414093,31/07/2019,,440606,F2-280,05/06/2019,02/08/2019,1,3670.00,T,E,613807,4,
409085,30/05/2019,,441808,F5-552111,08/02/2019,31/05/2019,1,52500.00,T,E,611959,6,
413665,29/07/2019,,445653,F5-556957,18/03/2019,02/08/2019,1,52500.00,T,E,613226,6,
413666,29/07/2019,,445654,F5-641767,23/04/2019,02/08/2019,1,52500.00,T,E,613225,6,
414435,06/08/2019,,446441,F3-166,31/07/2019,09/08/2019,7,31628.00,T,E,612675,3,
414408,06/08/2019,,442699,F2-7,02/07/2019,06/08/2019,2,80150.00,T,E,612110,1,
414408,06/08/2019,,442699,F2-7,02/07/2019,07/08/2019,2,80150.00,T,E,613627,1,
413723,30/07/2019,,444294,F2-411,11/07/2019,02/08/2019,1,3630.00,T,E,611984,4,
413765,30/07/2019,,445940,F2-272,01/07/2019,02/08/2019,4,73437.50,T,E,612117,4,
414430,06/08/2019,,446409,F3-11,31/07/2019,09/08/2019,7,26200.00,T,E,612680,3,
413704,30/07/2019,,445601,F2-236,26/07/2019,02/08/2019,1,63464.80,T,E,612112,4,
415097,14/08/2019,,447028,F2-237,02/08/2019,16/08/2019,4,106977.00,T,E,613295,4,
414544,06/08/2019,,446323,F2-21,31/07/2019,09/08/2019,7,15000.00,T,E,612571,3,
414574,06/08/2019,,446335,F2-22,31/07/2019,09/08/2019,7,5000.00,T,E,612639,3,
414768,08/08/2019,,446757,F2-20,31/07/2019,09/08/2019,7,6000.00,T,E,612691,3,
414711,08/08/2019,,446740,F2-25,25/07/2019,09/08/2019,1,50000.00,T,E,612713,6,
415161,15/08/2019,,447144,F2-26,25/07/2019,16/08/2019,1,40000.00,T,E,613287,6,
413117,22/07/2019,,443553,F9-87,27/06/2019,26/07/2019,1,978.00,T,E,613907,1,
414177,01/08/2019,,446150,F4-206,18/07/2019,02/08/2019,2,3558.50,T,E,611990,4,
414187,01/08/2019,,446157,F4-243,24/07/2019,02/08/2019,2,5544.50,T,E,611976,4,
414373,05/08/2019,,446384,F4-204,18/07/2019,09/08/2019,2,3860.00,T,E,612207,4,
414386,05/08/2019,,446457,F4-201,16/07/2019,09/08/2019,2,8870.50,T,E,612209,4,
414387,05/08/2019,,446456,F4-210,23/07/2019,09/08/2019,2,3164.00,T,E,612208,4,
414465,06/08/2019,,446565,F4-240,27/07/2019,09/08/2019,2,6379.00,T,E,612322,4,
414467,06/08/2019,,446563,F4-205,18/07/2019,09/08/2019,2,7701.00,T,E,612321,4,
414579,07/08/2019,,446495,F4-208,23/07/2019,09/08/2019,2,10863.50,T,E,612336,4,
414580,07/08/2019,,446648,F4-239,24/07/2019,09/08/2019,1,6312.00,T,E,612337,4,
414581,07/08/2019,,446650,F4-248,31/07/2019,09/08/2019,2,10101.00,T,E,612338,4,
414596,07/08/2019,,446693,F4-250,31/07/2019,09/08/2019,2,5320.00,T,E,612339,4,
415046,13/08/2019,,446898,F4-244,31/07/2019,16/08/2019,2,3152.00,T,E,613052,4,
415047,13/08/2019,,446694,F4-255,01/08/2019,16/08/2019,2,5647.00,T,E,613051,4,
415047,13/08/2019,,446899,F4-198,10/07/2019,16/08/2019,2,5743.00,T,E,613051,4,
415047,13/08/2019,,0,T4-2,16/07/2019,16/08/2019,0,-5743.00,,E,613051,4,
415048,13/08/2019,,446901,F4-253,31/07/2019,16/08/2019,2,19815.50,T,E,613050,4,
415077,14/08/2019,,446902,F4-254,01/08/2019,16/08/2019,2,16503.00,T,E,613262,4,
415077,14/08/2019,,447010,F4-199,17/07/2019,16/08/2019,2,16665.00,T,E,613262,4,
415077,14/08/2019,,0,T4-1,16/07/2019,16/08/2019,0,-16665.00,,E,613262,4,
415078,14/08/2019,,447009,F4-247,31/07/2019,16/08/2019,2,4245.50,T,E,613056,4,
415079,14/08/2019,,447008,F4-257,08/08/2019,16/08/2019,2,3327.00,T,E,613055,4,
415080,14/08/2019,,447007,F4-251,31/07/2019,16/08/2019,2,6111.50,T,E,613054,4,
415081,14/08/2019,,447013,F4-267,09/08/2019,16/08/2019,2,6839.00,T,E,613053,4,
415578,21/08/2019,,447252,F4-264,08/08/2019,23/08/2019,2,3333.00,T,E,613696,4,
415579,21/08/2019,,447250,F4-261,08/08/2019,23/08/2019,2,3065.50,T,E,613695,4,
415580,21/08/2019,,447253,F4-268,09/08/2019,23/08/2019,2,4359.50,T,E,613640,4,
415608,21/08/2019,,447413,F4-259,08/08/2019,23/08/2019,2,3661.00,T,E,613710,4,
415609,21/08/2019,,447411,F4-260,08/08/2019,23/08/2019,2,4609.00,T,E,613709,4,
415610,21/08/2019,,447414,F4-266,08/08/2019,23/08/2019,2,22164.00,T,E,613708,4,
415693,22/08/2019,,447449,F4-263,08/08/2019,23/08/2019,2,8753.50,T,E,613694,4,
415707,22/08/2019,,447417,F4-282,15/08/2019,23/08/2019,2,9472.50,T,E,613639,4,
415707,22/08/2019,,447418,F4-249,31/07/2019,23/08/2019,2,9486.50,T,E,613639,4,
415707,22/08/2019,,0,T4-12,15/08/2019,23/08/2019,0,-9486.50,,E,613639,4,
415995,27/08/2019,,447682,F4-285,21/08/2019,30/08/2019,2,4434.50,T,E,614192,4,
415995,27/08/2019,,447684,F4-277,14/08/2019,30/08/2019,2,6924.60,T,E,614192,4,
415995,27/08/2019,,0,T4-16,21/08/2019,30/08/2019,0,-6924.50,,E,614192,4,
415996,27/08/2019,,447726,F4-280,14/08/2019,30/08/2019,2,12475.50,T,E,614191,4,
416003,27/08/2019,,447678,F4-273,14/08/2019,30/08/2019,2,8605.00,T,E,614189,4,
416004,27/08/2019,,447680,F4-281,14/08/2019,30/08/2019,2,3464.00,T,E,614190,4,
416076,27/08/2019,,447754,F4-271,13/08/2019,30/08/2019,2,3813.50,T,E,614212,4,
416077,27/08/2019,,447753,F4-272,13/08/2019,30/08/2019,2,10918.00,T,E,614211,4,
416079,27/08/2019,,447752,F4-270,13/08/2019,30/08/2019,2,17436.50,T,E,614210,4,
412791,18/07/2019,,443510,F5-1113,12/07/2019,19/07/2019,2,123.00,T,E,613704,1,
412792,18/07/2019,,443505,F5-1112,12/07/2019,19/07/2019,2,123.00,T,E,613705,1,
412793,18/07/2019,,443500,F5-1111,12/07/2019,19/07/2019,2,1160.10,T,E,613706,1,
414751,08/08/2019,,444533,F5-1118,26/07/2019,09/08/2019,2,869.00,T,E,614167,1,
414761,08/08/2019,,444545,F5-1119,26/07/2019,09/08/2019,2,784.50,T,E,614168,1,
414713,08/08/2019,,446745,F3-24,24/07/2019,09/08/2019,1,10720.00,T,E,612708,6,
414713,08/08/2019,,446745,F3-24,24/07/2019,12/08/2019,1,10000.00,T,E,613259,6,
411658,03/07/2019,,442637,F2-6391,19/06/2019,05/07/2019,1,3952.06,T,E,613891,1,
411925,04/07/2019,,442653,F2-6431,27/06/2019,05/07/2019,6,2031.00,T,E,613890,1,
412227,10/07/2019,,443443,F2-6403,21/06/2019,12/07/2019,1,1924.62,T,E,613888,1,
412672,16/07/2019,,443835,F2-6443,01/07/2019,19/07/2019,1,82443.31,T,E,613889,1,
414410,06/08/2019,,443265,F2-6444,01/07/2019,06/08/2019,2,102348.00,P,E,612107,1,
414410,06/08/2019,,443265,F2-6444,01/07/2019,07/08/2019,2,102348.00,P,E,614147,1,
410915,21/06/2019,,442626,F3-12,17/06/2019,21/06/2019,6,9801.00,T,E,612282,4,
411491,28/06/2019,,443607,F3-15,25/06/2019,28/06/2019,6,10672.20,T,E,612985,4,
412050,05/07/2019,,442647,F4-11206,02/07/2019,05/07/2019,1,700.00,T,E,614475,4,
411417,27/06/2019,,442934,F3-384,13/06/2019,28/06/2019,1,1000.00,T,E,612342,1,
401335,26/02/2019,,434935,F1-156,02/02/2019,01/03/2019,1,4000.00,T,E,611966,6,
414778,08/08/2019,,446782,F2-11,31/07/2019,09/08/2019,7,835.70,T,E,613233,3,
414778,08/08/2019,,446783,F2-12,31/07/2019,09/08/2019,7,1470.91,T,E,613233,3,
414778,08/08/2019,,446784,F2-13,31/07/2019,09/08/2019,7,142.93,T,E,613233,3,
414778,08/08/2019,,446785,F2-14,31/07/2019,09/08/2019,7,305.00,T,E,613233,3,
414779,08/08/2019,,446778,F2-7,31/07/2019,09/08/2019,7,442.05,T,E,613234,3,
414779,08/08/2019,,446779,F2-8,31/07/2019,09/08/2019,7,650.05,T,E,613234,3,
414779,08/08/2019,,446780,F2-9,31/07/2019,09/08/2019,7,1244.95,T,E,613234,3,
414779,08/08/2019,,446781,F2-10,31/07/2019,09/08/2019,7,1906.23,T,E,613234,3,
410032,07/06/2019,,442246,F5-6063,04/06/2019,07/06/2019,1,29999.00,T,E,612271,1,
410932,21/06/2019,,442241,F5-6107,13/06/2019,21/06/2019,1,9999.00,T,E,612993,1,
416008,27/08/2019,,442247,F5-6088,10/06/2019,30/08/2019,1,15499.00,T,E,614186,1,
416008,27/08/2019,,0,T5-816,20/08/2019,30/08/2019,0,-9999.00,,E,614186,1,
406008,24/04/2019,,438421,F2-491,16/04/2019,26/04/2019,1,4200.00,T,E,612003,4,
408020,16/05/2019,,437966,F2-496,08/05/2019,17/05/2019,1,75000.00,T,E,613862,4,
408037,16/05/2019,,439492,F2-497,08/05/2019,17/05/2019,1,15000.00,T,E,612390,4,
408045,16/05/2019,,439420,F2-498,08/05/2019,17/05/2019,1,3200.00,T,E,612389,1,
409780,06/06/2019,,440154,F2-499,14/05/2019,07/06/2019,1,12800.00,T,E,613153,4,
411376,27/06/2019,,441241,F2-500,31/05/2019,28/06/2019,1,14500.00,T,E,614352,4,
411377,27/06/2019,,441504,F2-502,10/06/2019,28/06/2019,1,4800.00,T,E,613151,4,
412277,11/07/2019,,442308,F2-504,12/06/2019,12/07/2019,1,3200.00,T,E,613152,4,
409663,06/06/2019,,441232,F3-455,28/05/2019,07/06/2019,1,12100.00,T,E,612226,1,
409667,06/06/2019,,441231,F3-456,28/05/2019,07/06/2019,1,9750.00,T,E,612225,1,
409669,06/06/2019,,441228,F3-457,28/05/2019,07/06/2019,1,19650.00,T,E,612886,1,
409670,06/06/2019,,441227,F3-458,28/05/2019,07/06/2019,1,36800.00,T,E,612885,1,
411412,27/06/2019,,442292,F3-462,11/06/2019,28/06/2019,1,14700.00,T,E,614502,1,
411414,27/06/2019,,441503,F3-459,03/06/2019,28/06/2019,1,840.00,T,E,612227,1,
412257,11/07/2019,,442782,F3-463,13/06/2019,12/07/2019,1,3650.00,T,E,612224,1,
414903,12/08/2019,,437374,F3-427,04/04/2019,16/08/2019,1,9120.00,T,E,613526,1,
411591,02/07/2019,,441766,F2-311,27/06/2019,05/07/2019,1,7900.00,T,E,614550,4,
411593,02/07/2019,,443312,F2-309,26/06/2019,05/07/2019,1,5300.00,T,E,613529,4,
411594,02/07/2019,,443313,F2-312,27/06/2019,05/07/2019,1,5300.00,T,E,614551,4,
412509,16/07/2019,,435244,F2-317,11/07/2019,19/07/2019,2,4100.00,T,E,613702,4,
413103,22/07/2019,,435243,F2-321,16/07/2019,26/07/2019,2,4100.00,T,E,614169,4,
413368,23/07/2019,,445271,F2-1220,22/07/2019,26/07/2019,6,3960.00,T,E,612730,4,
414163,01/08/2019,,444972,F2-1221,29/07/2019,02/08/2019,1,8000.00,T,E,612113,4,
414199,02/08/2019,,445619,F2-1224,31/07/2019,02/08/2019,1,25575.00,T,E,612114,4,
414799,09/08/2019,,446375,F2-1230,06/08/2019,09/08/2019,6,20300.00,T,E,614131,4,
414896,12/08/2019,,445486,F2-1223,29/07/2019,16/08/2019,1,3500.00,T,E,612932,4,
414898,12/08/2019,,445485,F2-1222,29/07/2019,16/08/2019,1,6500.00,T,E,614130,4,
414899,12/08/2019,,444178,F2-1215,10/07/2019,16/08/2019,1,5000.00,T,E,612931,4,
414900,12/08/2019,,444177,F2-1214,10/07/2019,16/08/2019,1,5000.00,T,E,612930,4,
414901,12/08/2019,,441405,F2-1192,03/06/2019,16/08/2019,1,4000.00,T,E,612929,4,
414902,12/08/2019,,441407,F2-1191,03/06/2019,16/08/2019,1,3000.00,T,E,612928,4,
415095,14/08/2019,,447027,F2-1228,05/08/2019,16/08/2019,4,58500.00,T,E,613643,4,
415488,20/08/2019,,446639,F2-1231,13/08/2019,23/08/2019,1,119251.60,T,E,613611,4,
416087,27/08/2019,,447783,F2-1227,02/08/2019,30/08/2019,3,35228.60,T,E,614209,4,
412410,12/07/2019,,442287,F3-25,07/05/2019,15/07/2019,1,10000.00,T,E,613742,6,
412883,19/07/2019,,445069,F3-33,28/06/2019,19/07/2019,1,14000.00,T,E,612705,6,
409584,06/06/2019,,441208,F2-1285,27/05/2019,07/06/2019,1,59000.00,T,E,612974,4,
409585,06/06/2019,,440813,F2-1280,22/05/2019,07/06/2019,1,58500.00,T,E,612220,4,
411385,27/06/2019,,442680,F2-1294,11/06/2019,28/06/2019,1,12791.53,T,E,613809,4,
411386,27/06/2019,,442681,F2-1293,11/06/2019,28/06/2019,1,6071.00,T,E,613811,4,
411387,27/06/2019,,442679,F2-1295,11/06/2019,28/06/2019,1,22395.00,T,E,614588,1,
411388,27/06/2019,,441906,F2-1292,07/06/2019,28/06/2019,1,5005.65,T,E,613812,4,
411390,27/06/2019,,441903,F2-1290,07/06/2019,28/06/2019,1,16956.40,T,E,612975,4,
412278,11/07/2019,,442926,F2-1297,13/06/2019,12/07/2019,1,1989.09,T,E,613810,4,
412279,11/07/2019,,442928,F2-1299,13/06/2019,12/07/2019,1,651.27,T,E,613806,1,
412280,11/07/2019,,442927,F2-1298,13/06/2019,12/07/2019,1,3875.37,T,E,613808,1,
412282,11/07/2019,,442925,F2-1301,13/06/2019,12/07/2019,1,1165.95,T,E,613805,4,
413741,30/07/2019,,437499,F2-1244,05/04/2019,02/08/2019,1,2196.20,T,E,612222,1,
413744,30/07/2019,,438020,F2-1254,08/04/2019,02/08/2019,1,9595.36,T,E,612218,4,
413746,30/07/2019,,437490,F2-1252,05/04/2019,02/08/2019,1,4288.98,T,E,612219,4,
413747,30/07/2019,,440157,F2-1272,09/05/2019,02/08/2019,1,2497.68,T,E,612221,4,
414907,12/08/2019,,431720,F2-1206,09/02/2019,16/08/2019,1,2992.23,T,E,613173,4,
412705,17/07/2019,,443955,F2-589,05/07/2019,19/07/2019,6,1125.00,T,E,614201,4,
414123,01/08/2019,,432936,F2-539,01/02/2019,02/08/2019,6,27900.00,T,E,611980,4,
411096,25/06/2019,,442967,F2-756,21/06/2019,28/06/2019,1,9344.00,T,E,614495,1,
411097,25/06/2019,,442898,F2-755,21/06/2019,28/06/2019,1,230.00,T,E,613902,1,
411103,25/06/2019,,441792,F2-750,06/06/2019,28/06/2019,1,9300.00,T,E,612296,1,
411654,03/07/2019,,441748,F2-748,05/06/2019,05/07/2019,1,26000.00,T,E,612961,1,
414639,07/08/2019,,441355,F2-743,24/05/2019,09/08/2019,6,1817.00,T,E,613838,1,
415482,20/08/2019,,443711,F2-759,29/06/2019,23/08/2019,1,3505.00,T,E,614496,1,
413649,29/07/2019,,445696,F3-9511,07/05/2019,02/08/2019,1,5535.00,T,E,613249,6,
413650,29/07/2019,,445694,F3-9570,14/05/2019,02/08/2019,1,5535.00,T,E,613248,6,
413651,29/07/2019,,445706,F3-9416,24/04/2019,02/08/2019,1,4981.50,T,E,613250,6,
413652,29/07/2019,,445704,F3-9351,08/04/2019,02/08/2019,1,6088.50,T,E,613251,6,
413653,29/07/2019,,445695,F3-9596,23/05/2019,02/08/2019,1,6088.50,T,E,613247,6,
413654,29/07/2019,,445707,F3-9167,06/03/2019,02/08/2019,1,5535.12,T,E,613254,6,
413655,29/07/2019,,445710,F3-9216,12/03/2019,02/08/2019,1,6088.50,T,E,613253,6,
413656,29/07/2019,,445708,F3-9249,22/03/2019,02/08/2019,1,4981.50,T,E,613252,6,
413657,29/07/2019,,445692,F3-9490,03/05/2019,02/08/2019,1,8302.50,T,E,613747,6,
413658,29/07/2019,,445693,F3-9754,21/06/2019,02/08/2019,1,12177.00,T,E,613744,6,
415743,22/08/2019,,447431,F3-9905,11/07/2019,23/08/2019,1,37000.00,T,E,613745,6,
415744,22/08/2019,,447432,F3-9831,02/07/2019,23/08/2019,1,53000.00,T,E,613746,6,
416197,29/08/2019,,447939,F3-9816,01/07/2019,30/08/2019,1,30750.00,T,E,614632,6,
416198,29/08/2019,,447938,F3-9869,08/07/2019,30/08/2019,1,30750.00,T,E,614633,6,
414477,06/08/2019,,446403,F2-63,31/07/2019,09/08/2019,7,35035.00,T,E,612542,3,
410789,18/06/2019,,441656,F3-658,05/06/2019,21/06/2019,6,23780.55,T,E,612883,1,
413697,29/07/2019,,445677,F3-663,24/06/2019,30/07/2019,2,40255.66,T,E,612206,1,
413477,24/07/2019,,444280,F4-22846,15/07/2019,26/07/2019,2,4159.20,T,E,614161,1,
414455,06/08/2019,,446580,F4-22957,25/07/2019,09/08/2019,3,18500.00,T,E,613620,2,
412655,16/07/2019,,443455,F21-5536,19/06/2019,19/07/2019,1,30045.02,T,E,612167,1,
413104,22/07/2019,,443256,F21-5566,28/06/2019,26/07/2019,1,9354.90,T,E,612166,1,
409900,07/06/2019,,441732,F2-7712,03/06/2019,07/06/2019,6,4719.00,T,E,612431,4,
411209,26/06/2019,,442765,F2-7845,18/06/2019,28/06/2019,6,5400.00,T,E,612976,4,
411210,26/06/2019,,442776,F2-7846,18/06/2019,28/06/2019,6,5490.00,T,E,613804,4,
412780,18/07/2019,,444917,F3-547,21/06/2019,19/07/2019,6,599.99,T,E,614587,4,
411215,26/06/2019,,443112,F6-4,24/06/2019,28/06/2019,6,3000.00,T,E,613041,4,
412707,17/07/2019,,443950,F6-5,05/07/2019,19/07/2019,6,1500.00,T,E,614548,4,
413441,24/07/2019,,445114,F2-260,03/06/2019,25/07/2019,1,30250.00,T,E,611954,6,
414708,08/08/2019,,446735,F2-270,02/07/2019,09/08/2019,1,19521.00,T,E,612710,6,
415748,22/08/2019,,447426,F2-277,12/08/2019,23/08/2019,1,19521.00,T,E,613754,6,
414976,12/08/2019,,446793,F4-33,07/03/2019,16/08/2019,1,10000.00,T,E,614619,6,
414505,06/08/2019,,446420,F1-36,30/07/2019,09/08/2019,7,20000.00,T,E,612559,3,
414686,08/08/2019,,446755,F1-37,30/07/2019,09/08/2019,7,2340.00,T,E,612671,3,
414433,06/08/2019,,446439,F2-30,30/07/2019,09/08/2019,7,31438.00,T,E,612677,3,
414679,08/08/2019,,446705,F2-31,30/07/2019,09/08/2019,6,5000.00,T,E,612605,3,
414693,08/08/2019,,446724,F2-29,28/06/2019,09/08/2019,7,1870.40,T,E,612664,3,
410690,14/06/2019,,442054,F2-82,12/06/2019,14/06/2019,6,2880.00,T,E,612419,4,
412119,05/07/2019,,443863,F2-89,03/07/2019,05/07/2019,1,3800.00,T,E,614560,4,
400947,25/02/2019,,434902,F2-20,31/01/2019,01/03/2019,1,5000.00,T,E,614620,6,
402015,06/03/2019,,436072,F2-23,11/02/2019,08/03/2019,1,5000.00,T,E,614615,6,
412059,05/07/2019,,443625,F1-60227,01/07/2019,05/07/2019,2,301740.00,T,E,611977,8,
412761,18/07/2019,,443518,F9-43532,12/07/2019,19/07/2019,2,301740.00,T,E,612332,8,
413299,22/07/2019,,443962,F5-177014,17/07/2019,26/07/2019,2,307740.00,T,E,612948,8,
415180,16/08/2019,,444557,F9-43533,12/07/2019,16/08/2019,2,100000.00,P,E,613277,8,
415600,21/08/2019,,445305,F5-177015,22/07/2019,21/08/2019,2,293933.00,P,E,613712,8,
415600,21/08/2019,,445305,F5-177015,22/07/2019,22/08/2019,2,293933.00,P,E,614179,8,
411984,04/07/2019,,440983,F4-17329,01/07/2019,05/07/2019,6,2700.00,T,E,613917,4,
411985,04/07/2019,,440985,F4-17326,01/07/2019,05/07/2019,6,5200.00,T,E,614200,4,
411986,04/07/2019,,440987,F4-17328,01/07/2019,05/07/2019,6,1350.00,T,E,613918,4,
411987,04/07/2019,,440989,F4-17325,01/07/2019,05/07/2019,6,2700.00,T,E,613919,4,
411989,04/07/2019,,440993,F4-17330,01/07/2019,05/07/2019,6,2700.00,T,E,614199,4,
411993,04/07/2019,,443689,F4-17327,01/07/2019,05/07/2019,6,1350.00,T,E,613920,4,
412315,11/07/2019,,443320,F2-48,24/06/2019,12/07/2019,6,16700.00,T,E,613000,4,
414105,31/07/2019,,443647,F2-49,26/06/2019,02/08/2019,1,6700.00,T,E,613765,4,
412491,15/07/2019,,442632,F3-102,01/07/2019,19/07/2019,1,7800.00,T,E,613683,4,
412492,15/07/2019,,442511,F3-103,01/07/2019,19/07/2019,1,6200.00,T,E,614591,4,
414281,02/08/2019,,437930,F3-52,31/07/2019,02/08/2019,7,27951.00,T,E,612449,3,
414703,08/08/2019,,446695,F2-25,31/07/2019,09/08/2019,7,23400.00,T,E,612531,3,
415835,23/08/2019,,447453,F2-24,31/07/2019,23/08/2019,7,17004.80,T,E,613964,3,
413635,29/07/2019,,445733,F4-392,02/07/2019,02/08/2019,1,6500.00,T,E,612193,4,
410777,18/06/2019,,442394,F3-80,11/06/2019,21/06/2019,6,5500.00,T,E,612230,4,
410944,21/06/2019,,443197,F3-82,14/06/2019,21/06/2019,6,87.00,T,E,612892,4,
411487,28/06/2019,,443622,F3-89,26/06/2019,28/06/2019,6,650.00,T,E,613528,4,
415765,22/08/2019,,447448,F2-74,09/08/2019,23/08/2019,7,27000.00,T,E,613729,3,
409932,07/06/2019,,442565,F2-23,08/05/2019,07/06/2019,1,4100.00,T,E,613741,6,
416199,29/08/2019,,446789,F2-11,05/02/2019,30/08/2019,1,4100.00,T,E,614634,6,
413609,26/07/2019,,445782,F3-310,30/06/2019,26/07/2019,4,168018.75,T,E,612118,4,
414975,12/08/2019,,446798,F2-70,30/03/2019,16/08/2019,1,10400.00,T,E,613752,6,
413790,30/07/2019,,445944,F2-63,11/07/2019,02/08/2019,4,128615.62,T,E,612138,4,
413672,29/07/2019,,440468,F2-243,03/06/2019,30/07/2019,1,42000.00,T,E,612249,4,
413591,26/07/2019,,445667,F4-199,01/07/2019,26/07/2019,1,18500.00,T,E,613258,6,
413767,30/07/2019,,445934,F2-780,04/07/2019,02/08/2019,4,25850.00,T,E,612621,4,
413769,30/07/2019,,445930,F2-763,05/05/2019,02/08/2019,4,10996.88,T,E,612618,4,
413770,30/07/2019,,445931,F2-761,05/05/2019,02/08/2019,4,43987.50,T,E,612619,4,
413778,30/07/2019,,445924,F2-772,05/06/2019,02/08/2019,4,32034.38,T,E,612620,4,
413780,30/07/2019,,445923,F2-773,05/06/2019,02/08/2019,4,37293.75,T,E,613276,4,
413784,30/07/2019,,445920,F2-765,05/05/2019,02/08/2019,4,175662.50,T,E,613615,4,
413786,30/07/2019,,445919,F2-764,05/05/2019,02/08/2019,4,171550.00,T,E,612617,4,
414603,07/08/2019,,446708,F2-787,04/07/2019,09/08/2019,4,45185.42,T,E,614132,4,
414604,07/08/2019,,446709,F2-786,04/07/2019,09/08/2019,4,21175.21,T,E,613634,4,
414825,09/08/2019,,446852,F2-783,04/07/2019,09/08/2019,4,116662.50,T,E,613275,4,
415882,23/08/2019,,447442,F2-779,04/07/2019,23/08/2019,4,171550.00,T,E,614133,4,
404891,10/04/2019,,438616,F2-125,04/04/2019,12/04/2019,1,9500.00,T,E,611965,6,
408975,27/05/2019,,441484,F2-135,07/05/2019,31/05/2019,1,9500.00,T,E,613749,6,
412152,05/07/2019,,444459,F2-134,07/05/2019,05/07/2019,1,9500.00,T,E,613748,6,
414413,06/08/2019,,446394,F1-22,31/07/2019,09/08/2019,7,23000.00,T,E,612640,3,
407040,07/05/2019,,439155,F1-71,30/04/2019,10/05/2019,6,7000.00,T,E,612246,4,
414250,02/08/2019,,445891,F2-4,31/07/2019,02/08/2019,6,15000.00,T,E,612452,4,
