Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
395919,07/12/18,,429140,F1-8,03/12/18,07/12/18,7,12750,T,E,588115,3
396422,13/12/18,,429818,F5-315,07/12/18,14/12/18,7,3000,T,E,589043,3
396423,13/12/18,,429817,F5-319,10/12/18,14/12/18,7,1200,T,E,589044,3
396424,13/12/18,,429816,F5-320,10/12/18,14/12/18,7,1200,T,E,589042,3
395951,07/12/18,,429241,F1-7,30/11/18,07/12/18,7,13000,T,E,588111,3
395692,05/12/18,,428796,F1-9,28/11/18,07/12/18,7,15000,T,E,587992,3
395962,07/12/18,,429234,F1-118,01/12/18,07/12/18,7,2180,T,E,588152,3
395619,05/12/18,,428975,F2-2,30/11/18,07/12/18,7,10000,T,E,588018,3
395687,05/12/18,,428799,F1-54,30/11/18,07/12/18,7,6300,T,E,587989,3
395607,05/12/18,,429017,F2-5,30/11/18,07/12/18,7,15000,T,E,588027,3
396776,17/12/18,,430048,F2-7,12/12/18,21/12/18,7,1200,T,E,589253,3
396775,17/12/18,,430047,F1-16,11/12/18,21/12/18,7,10800,T,E,589254,3
395955,07/12/18,,429256,F1-8,03/12/18,07/12/18,7,16600,T,E,588108,3
395620,05/12/18,,429081,F2-11,02/12/18,07/12/18,7,16500,T,E,588017,3
396439,13/12/18,,429836,F2-10,02/12/18,14/12/18,1,"7175,97",T,E,589048,6
395747,05/12/18,,429288,F1-16,31/07/18,07/12/18,1,"28127,5",T,E,587819,6
395706,05/12/18,,428958,F1-7,28/11/18,07/12/18,7,6800,T,E,587920,3
395705,05/12/18,,428957,F1-8,28/11/18,07/12/18,7,7500,T,E,587921,3
395648,05/12/18,,428943,F3-14,28/11/18,07/12/18,7,17760,T,E,587956,3
395632,05/12/18,,429092,F2-8,03/12/18,07/12/18,7,11150,T,E,588008,3
395897,07/12/18,,429198,F1-6,30/11/18,07/12/18,7,10000,T,E,588096,3
395859,07/12/18,,429214,F2-454,28/11/18,07/12/18,7,5000,T,E,588072,3
395953,07/12/18,,429168,F1-8,03/12/18,07/12/18,7,5040,T,E,588129,3
395798,06/12/18,,429290,F1-223,30/11/18,07/12/18,7,1120,T,E,587912,3
396468,14/12/18,,429962,F1-395,08/12/18,14/12/18,7,5000,T,E,589258,3
396720,17/12/18,,423836,F1-26,06/10/18,21/12/18,1,8450,T,E,589877,4
395880,07/12/18,,429367,F1-8,04/12/18,07/12/18,7,9500,T,E,588068,3
395680,05/12/18,,428920,F1-4,03/12/18,07/12/18,7,7700,T,E,587937,3
395965,07/12/18,,429249,F1-8,03/12/18,07/12/18,7,6250,T,E,588151,3
395938,07/12/18,,429133,F2-7,03/12/18,07/12/18,7,6250,T,E,588144,3
395946,07/12/18,,429171,F2-8,03/12/18,07/12/18,7,5000,T,E,588131,3
395650,05/12/18,,428942,F1-5,30/11/18,07/12/18,7,16590,T,E,587955,3
395689,05/12/18,,428947,F1-5,03/12/18,07/12/18,7,12250,T,E,587932,3
395581,04/12/18,,428485,F1-4,02/12/18,07/12/18,7,16000,T,E,588004,3
395678,05/12/18,,428921,F1-4,03/12/18,07/12/18,7,8400,T,E,587938,3
395898,07/12/18,,429380,F1-6,03/12/18,07/12/18,7,12320,T,E,588100,3
395857,07/12/18,,429215,F1-4,30/11/18,07/12/18,7,2160,T,E,588073,3
395824,07/12/18,,427565,F1-847,05/11/18,07/12/18,1,65000,T,E,588043,4
395825,07/12/18,,428865,F1-861,30/11/18,07/12/18,1,65000,T,E,588044,4
395825,07/12/18,,428865,F1-861,30/11/18,10/12/18,1,65000,T,E,589862,4
395800,06/12/18,,429304,F1-3,30/11/18,07/12/18,7,14226,T,E,587914,3
395873,07/12/18,,429222,F1-20,03/12/18,07/12/18,7,5000,T,E,588062,3
396064,10/12/18,,426331,F2-1,12/11/18,14/12/18,6,"104658,75",T,E,588382,4
396064,10/12/18,,426331,F2-1,12/11/18,17/12/18,6,"104658,75",T,E,589617,4
395630,05/12/18,,429089,F1-5,30/11/18,07/12/18,7,17500,T,E,588010,3
395551,04/12/18,,426676,F1-4,30/10/18,07/12/18,6,1200,T,E,589943,4
395717,05/12/18,,428537,F5-95,23/11/18,07/12/18,7,3600,T,E,587888,3
396126,11/12/18,,429647,F2-45,22/10/18,11/12/18,1,8500,T,E,589162,3
397180,21/12/18,,429298,F5-405,12/12/18,21/12/18,6,"250536,65",T,E,589855,1
397181,21/12/18,,429706,F5-404,12/12/18,21/12/18,6,5000,T,E,589856,4
397012,20/12/18,,430258,F2-31,17/12/18,21/12/18,7,15600,T,E,589767,3
396159,11/12/18,,429684,F2-68,04/12/18,14/12/18,7,18500,T,E,588796,3
397011,20/12/18,,430262,F2-69,18/12/18,21/12/18,7,18500,T,E,589768,3
395691,05/12/18,,428948,F2-2,30/11/18,07/12/18,7,2800,T,E,587931,3
395808,06/12/18,,429391,F1-10,14/08/18,06/12/18,1,4000,T,E,588580,4
396138,11/12/18,,429563,F1-14,04/12/18,14/12/18,7,7500,T,E,588813,3
395643,05/12/18,,428900,F1-1,29/11/18,07/12/18,7,17000,T,E,587960,3
