Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
402569;13/03/2019;;434584;F4-1687;04/03/2019;15/03/2019;1;7511,72;T;E;600413;1
402570;13/03/2019;;434666;F4-1685;04/03/2019;15/03/2019;2;1407,65;T;E;598452;1
402572;13/03/2019;;434663;F4-1684;04/03/2019;15/03/2019;2;1007,05;T;E;598450;1
402573;13/03/2019;;434675;F4-1686;04/03/2019;15/03/2019;2;904,59;T;E;598414;1
402583;13/03/2019;;435539;F4-1710;06/03/2019;15/03/2019;6;2278,00;T;E;600414;1
402584;13/03/2019;;435545;F4-1709;06/03/2019;15/03/2019;6;1315,00;T;E;600415;1
402608;13/03/2019;;435236;F4-1718;08/03/2019;15/03/2019;2;702,15;T;E;600912;1
402609;13/03/2019;;435232;F4-1719;08/03/2019;15/03/2019;2;2474,66;T;E;600911;1
402870;14/03/2019;;435218;F4-1706;06/03/2019;15/03/2019;2;1201,34;T;E;600410;1
402871;14/03/2019;;435215;F4-1704;06/03/2019;15/03/2019;2;1779,00;T;E;600906;1
402872;14/03/2019;;435216;F4-1705;06/03/2019;15/03/2019;2;2367,15;T;E;600907;1
402873;14/03/2019;;435174;F4-1699;05/03/2019;15/03/2019;2;1313,11;T;E;599410;1
402874;14/03/2019;;435170;F4-1693;05/03/2019;15/03/2019;2;2924,72;T;E;600909;1
402875;14/03/2019;;435172;F4-1696;05/03/2019;15/03/2019;2;1642,63;T;E;600908;1
402876;14/03/2019;;435173;F4-1694;05/03/2019;15/03/2019;2;1070,07;T;E;599409;1
402877;14/03/2019;;435182;F4-1707;06/03/2019;15/03/2019;2;1765,15;T;E;600411;1
402878;14/03/2019;;435175;F4-1697;05/03/2019;15/03/2019;2;1122,34;T;E;599407;1
402879;14/03/2019;;435169;F4-1698;05/03/2019;15/03/2019;2;1224,25;T;E;599408;1
402880;14/03/2019;;434583;F4-1708;06/03/2019;15/03/2019;1;1827,75;T;E;600412;1
402881;14/03/2019;;434589;F4-1695;05/03/2019;15/03/2019;1;1874,17;T;E;600910;1
403507;25/03/2019;;434753;F4-1744;14/03/2019;29/03/2019;2;3177,30;T;E;600918;1
403508;25/03/2019;;434778;F4-1741;14/03/2019;29/03/2019;2;2691,80;T;E;600917;1
403509;25/03/2019;;434785;F4-1740;14/03/2019;29/03/2019;2;4834,60;T;E;600919;1
403510;25/03/2019;;434762;F4-1734;13/03/2019;29/03/2019;2;5868,15;T;E;600920;1
403511;25/03/2019;;434781;F4-1736;13/03/2019;29/03/2019;2;2469,84;T;E;600921;1
403512;25/03/2019;;434749;F4-1732;13/03/2019;29/03/2019;2;3979,11;T;E;600922;1
404023;03/04/2019;;434897;F4-1751;15/03/2019;05/04/2019;2;1239,90;T;E;600915;1
404024;03/04/2019;;434903;F4-1753;15/03/2019;05/04/2019;2;2809,82;T;E;600914;1
404026;03/04/2019;;434904;F4-1752;15/03/2019;05/04/2019;2;20,97;T;E;600913;1
404043;03/04/2019;;434901;F4-1754;15/03/2019;05/04/2019;2;458,74;T;E;600916;1
405149;12/04/2019;;438871;F2-23;01/04/2019;12/04/2019;1;19000,00;T;E;601515;6
389365;10/09/2018;;423352;F3-168;26/07/2018;14/09/2018;1;39775,00;T;E;600821;4
400577;19/02/2019;;433141;F6-2798;08/02/2019;22/02/2019;1;38465,00;T;E;598741;1
400596;19/02/2019;;434012;F6-2800;12/02/2019;22/02/2019;1;68500,00;T;E;599891;1
400763;20/02/2019;;433463;F6-2804;13/02/2019;22/02/2019;1;37402,00;T;E;599310;1
404599;08/04/2019;;432391;F6-2774;16/01/2019;12/04/2019;6;22300,00;T;E;601505;1
405467;17/04/2019;;439089;F6-2742;07/12/2018;19/04/2019;1;363,00;T;E;601668;4
405467;17/04/2019;;439090;F6-2873;16/04/2019;19/04/2019;1;363,00;T;E;601668;4
405467;17/04/2019;;0;T6-172;16/04/2019;19/04/2019;0;-363,00;;E;601668;4
401024;25/02/2019;;434089;F4-837;12/02/2019;01/03/2019;1;17050,11;T;E;601388;1
401025;25/02/2019;;434088;F4-836;12/02/2019;01/03/2019;1;9300,06;T;E;599033;1
402786;14/03/2019;;434294;F2-90;19/02/2019;15/03/2019;1;24000,00;T;E;601230;4
402788;14/03/2019;;434019;F2-86;19/02/2019;15/03/2019;1;24000,00;T;E;600275;4
402789;14/03/2019;;434292;F2-89;19/02/2019;15/03/2019;1;24000,00;T;E;601229;4
402790;14/03/2019;;434106;F2-88;19/02/2019;15/03/2019;1;24000,00;T;E;601228;4
402792;14/03/2019;;434291;F2-87;19/02/2019;15/03/2019;1;16500,00;T;E;600274;4
405522;17/04/2019;;439174;F2-100;03/04/2019;19/04/2019;1;11550,00;T;E;601300;4
405522;17/04/2019;;439185;F2-80;12/10/2018;19/04/2019;1;11550,00;T;E;601300;4
405522;17/04/2019;;0;T2-12;09/04/2019;19/04/2019;0;-11550,00;;E;601300;4
405523;17/04/2019;;439172;F2-99;03/04/2019;19/04/2019;1;23100,00;T;E;601303;4
405523;17/04/2019;;439184;F2-79;12/10/2018;19/04/2019;1;23100,00;T;E;601303;4
405523;17/04/2019;;0;T2-11;09/04/2019;19/04/2019;0;-23100,00;;E;601303;4
405524;17/04/2019;;439181;F2-101;03/04/2019;19/04/2019;1;23100,00;T;E;601302;4
405524;17/04/2019;;439187;F2-83;22/11/2018;19/04/2019;1;23100,00;T;E;601302;4
405524;17/04/2019;;0;T2-14;09/04/2019;19/04/2019;0;-23100,00;;E;601302;4
405525;17/04/2019;;439178;F2-102;03/04/2019;19/04/2019;1;23100,00;T;E;601301;4
405525;17/04/2019;;439186;F2-84;22/11/2018;19/04/2019;1;23100,00;T;E;601301;4
405525;17/04/2019;;0;T2-13;09/04/2019;19/04/2019;0;-23100,00;;E;601301;4
398850;21/01/2019;;432605;F1-130;15/01/2019;25/01/2019;1;3550,00;T;E;600009;4
400847;21/02/2019;;433699;F5-3866;12/02/2019;22/02/2019;1;63000,00;T;E;598733;1
401675;01/03/2019;;433400;F5-3871;14/02/2019;01/03/2019;1;3720,00;T;E;599512;1
402236;08/03/2019;;434329;F4-3628;26/02/2019;08/03/2019;1;6180,00;T;E;601223;1
402605;13/03/2019;;433133;F2-3612;14/02/2019;15/03/2019;1;950,00;T;E;599510;1
402606;13/03/2019;;433132;F4-3613;14/02/2019;15/03/2019;1;640,00;T;E;599513;1
400950;25/02/2019;;434905;F2-1179;04/01/2019;01/03/2019;1;10000,00;T;E;598523;6
405255;15/04/2019;;438905;F2-1191;05/02/2019;19/04/2019;1;10000,00;T;E;600692;6
402485;13/03/2019;;432601;F2-491;14/02/2019;15/03/2019;1;3650,00;T;E;598666;4
403008;15/03/2019;;432603;F2-490;14/02/2019;15/03/2019;1;27950,01;T;E;599580;4
400525;18/02/2019;;433752;F6-1290;12/02/2019;22/02/2019;1;1100,00;T;E;599256;1
400588;19/02/2019;;433516;F6-1285;08/02/2019;22/02/2019;6;10000,00;T;E;599257;1
400759;20/02/2019;;433702;F6-1298;13/02/2019;22/02/2019;1;3040,00;T;E;599851;1
401206;25/02/2019;;431887;F6-1284;08/02/2019;01/03/2019;1;1550,00;T;E;598641;1
401705;01/03/2019;;433154;F6-1296;13/02/2019;01/03/2019;1;2400,00;T;E;599852;1
401708;01/03/2019;;433151;F6-1297;13/02/2019;01/03/2019;1;400,00;T;E;599217;1
401715;01/03/2019;;433051;F6-1273;01/02/2019;01/03/2019;1;12050,00;T;E;598640;1
400553;19/02/2019;;432542;F4-209;04/02/2019;22/02/2019;6;4500,00;T;E;598810;1
400555;19/02/2019;;433201;F4-208;04/02/2019;22/02/2019;6;4450,00;T;E;598811;1
404400;05/04/2019;;438348;F2-192;03/04/2019;05/04/2019;3;29500,00;T;E;599480;2
404804;10/04/2019;;438586;F2-193;03/04/2019;12/04/2019;3;15900,00;T;E;600479;2
403435;22/03/2019;;433626;F17-717;11/02/2019;23/03/2019;2;124920,00;T;E;598408;1
404671;08/04/2019;;438433;F8-199;08/04/2019;12/04/2019;1;65160,00;T;E;599313;4
404814;10/04/2019;;438514;F8-200;09/04/2019;12/04/2019;1;42950,00;T;E;599873;1
403703;01/04/2019;;437503;F10-32196;15/03/2019;05/04/2019;1;759,32;T;E;598621;4
403703;01/04/2019;;437505;F10-32197;15/03/2019;05/04/2019;1;423,79;T;E;598621;4
403706;01/04/2019;;437535;F23-233322;15/03/2019;05/04/2019;1;818,03;T;E;598619;4
403706;01/04/2019;;437536;F23-233324;15/03/2019;05/04/2019;1;1327,42;T;E;598619;4
403706;01/04/2019;;437537;F23-233300;15/03/2019;05/04/2019;1;893,57;T;E;598619;4
403706;01/04/2019;;437540;F23-233302;15/03/2019;05/04/2019;1;793,80;T;E;598619;4
403706;01/04/2019;;437541;F23-233303;15/03/2019;05/04/2019;1;805,65;T;E;598619;4
403707;01/04/2019;;437528;F23-233298;15/03/2019;05/04/2019;1;752,08;T;E;598620;4
403707;01/04/2019;;437530;F23-233323;15/03/2019;05/04/2019;1;744,06;T;E;598620;4
403707;01/04/2019;;437532;F23-233299;15/03/2019;05/04/2019;1;841,35;T;E;598620;4
403707;01/04/2019;;437533;F23-233293;15/03/2019;05/04/2019;1;845,47;T;E;598620;4
403707;01/04/2019;;437534;F23-233296;15/03/2019;05/04/2019;1;814,04;T;E;598620;4
403709;01/04/2019;;437524;F23-233294;15/03/2019;05/04/2019;1;872,10;T;E;598615;4
403709;01/04/2019;;437526;F23-233295;15/03/2019;05/04/2019;1;766,83;T;E;598615;4
403709;01/04/2019;;437527;F23-233297;15/03/2019;05/04/2019;1;760,76;T;E;598615;4
403711;01/04/2019;;437510;F10-32195;15/03/2019;05/04/2019;1;962,63;T;E;598614;4
403711;01/04/2019;;437513;F23-233292;15/03/2019;05/04/2019;1;804,58;T;E;598614;4
403711;01/04/2019;;437517;F23-233290;15/03/2019;05/04/2019;1;802,09;T;E;598614;4
403711;01/04/2019;;437520;F23-233291;15/03/2019;05/04/2019;1;733,21;T;E;598614;4
403711;01/04/2019;;437521;F23-233315;15/03/2019;05/04/2019;1;772,60;T;E;598614;4
403725;01/04/2019;;437568;F23-233317;15/03/2019;05/04/2019;1;1354,29;T;E;598564;4
403726;01/04/2019;;437567;F23-233316;15/03/2019;05/04/2019;1;797,84;T;E;598563;4
403727;01/04/2019;;437566;F23-233314;15/03/2019;05/04/2019;1;802,71;T;E;598565;4
403728;01/04/2019;;437565;F23-233313;15/03/2019;05/04/2019;1;736,81;T;E;598566;4
403729;01/04/2019;;437564;F23-233312;15/03/2019;05/04/2019;1;970,41;T;E;598847;4
403730;01/04/2019;;437563;F23-233287;15/03/2019;05/04/2019;1;795,32;T;E;598567;4
403732;01/04/2019;;437562;F23-233334;15/03/2019;05/04/2019;1;431,91;T;E;598568;4
403733;01/04/2019;;437547;F23-233333;15/03/2019;05/04/2019;1;431,91;T;E;598569;4
403734;01/04/2019;;437546;F23-233332;15/03/2019;05/04/2019;1;431,90;T;E;598609;4
403735;01/04/2019;;437545;F23-233301;15/03/2019;05/04/2019;1;753,74;T;E;598610;4
403736;01/04/2019;;437544;F23-233331;15/03/2019;05/04/2019;1;432,17;T;E;598611;4
403737;01/04/2019;;437543;F23-233304;15/03/2019;05/04/2019;1;1164,09;T;E;598612;4
403739;01/04/2019;;437542;F23-233305;15/03/2019;05/04/2019;1;735,88;T;E;598613;4
403742;01/04/2019;;437577;F23-233321;15/03/2019;05/04/2019;1;851,77;T;E;598562;4
403742;01/04/2019;;437578;F23-233326;15/03/2019;05/04/2019;1;736,91;T;E;598562;4
403742;01/04/2019;;437580;F23-233330;15/03/2019;05/04/2019;1;737,45;T;E;598562;4
403742;01/04/2019;;437583;F23-233306;15/03/2019;05/04/2019;1;764,38;T;E;598562;4
403742;01/04/2019;;437584;F23-233327;15/03/2019;05/04/2019;1;750,63;T;E;598562;4
403743;01/04/2019;;437569;F23-233288;15/03/2019;05/04/2019;1;782,94;T;E;598561;4
403743;01/04/2019;;437571;F23-233318;15/03/2019;05/04/2019;1;867,12;T;E;598561;4
403743;01/04/2019;;437573;F23-233325;15/03/2019;05/04/2019;1;853,85;T;E;598561;4
403743;01/04/2019;;437574;F23-233319;15/03/2019;05/04/2019;1;757,95;T;E;598561;4
403743;01/04/2019;;437575;F23-233320;15/03/2019;05/04/2019;1;821,30;T;E;598561;4
403744;01/04/2019;;437585;F23-233328;15/03/2019;05/04/2019;1;812,64;T;E;598560;4
403744;01/04/2019;;437589;F23-233329;15/03/2019;05/04/2019;1;715,14;T;E;598560;4
403744;01/04/2019;;437592;F23-233307;15/03/2019;05/04/2019;1;748,90;T;E;598560;4
403744;01/04/2019;;437593;F23-233311;15/03/2019;05/04/2019;1;858,83;T;E;598560;4
403744;01/04/2019;;437594;F23-233308;15/03/2019;05/04/2019;1;906,16;T;E;598560;4
403755;01/04/2019;;437665;F8-804791;15/03/2019;05/04/2019;1;1310,81;T;E;598623;4
403755;01/04/2019;;437666;F8-804793;15/03/2019;05/04/2019;1;1310,81;T;E;598623;4
403755;01/04/2019;;437667;F8-804792;15/03/2019;05/04/2019;1;1355,87;T;E;598623;4
403755;01/04/2019;;437669;F8-804794;15/03/2019;05/04/2019;1;1310,81;T;E;598623;4
403756;01/04/2019;;437671;F8-804796;15/03/2019;05/04/2019;1;1355,87;T;E;598624;4
403756;01/04/2019;;437672;F8-804795;15/03/2019;05/04/2019;1;1310,81;T;E;598624;4
403756;01/04/2019;;437673;F8-804753;15/03/2019;05/04/2019;1;2249,51;T;E;598624;4
403756;01/04/2019;;437676;F8-804799;15/03/2019;05/04/2019;1;1277,08;T;E;598624;4
403756;01/04/2019;;437678;F8-804754;15/03/2019;05/04/2019;1;1337,73;T;E;598624;4
403756;01/04/2019;;437681;F8-804755;15/03/2019;05/04/2019;1;1293,05;T;E;598624;4
403758;01/04/2019;;437622;F8-804746;15/03/2019;05/04/2019;1;1312,23;T;E;599900;4
403758;01/04/2019;;437624;F8-804747;15/03/2019;05/04/2019;1;2287,51;T;E;599900;4
403758;01/04/2019;;437625;F8-804748;15/03/2019;05/04/2019;1;1329,89;T;E;599900;4
403758;01/04/2019;;437626;F8-804762;15/03/2019;05/04/2019;1;1301,06;T;E;599900;4
403758;01/04/2019;;437627;F8-804760;15/03/2019;05/04/2019;1;1329,90;T;E;599900;4
403758;01/04/2019;;437628;F8-804782;15/03/2019;05/04/2019;1;1285,00;T;E;599900;4
403758;01/04/2019;;437651;F8-804783;15/03/2019;05/04/2019;1;1285,00;T;E;599900;4
403759;01/04/2019;;437630;F8-804784;15/03/2019;05/04/2019;1;1365,02;T;E;598622;4
403759;01/04/2019;;437632;F8-804785;15/03/2019;05/04/2019;1;2277,04;T;E;598622;4
403759;01/04/2019;;437634;F8-804786;15/03/2019;05/04/2019;1;1355,87;T;E;598622;4
403759;01/04/2019;;437650;F8-804787;15/03/2019;05/04/2019;1;1355,87;T;E;598622;4
403759;01/04/2019;;437652;F8-804750;15/03/2019;05/04/2019;1;2418,70;T;E;598622;4
403760;01/04/2019;;437599;F23-233289;15/03/2019;05/04/2019;1;751,88;T;E;599944;4
403760;01/04/2019;;437601;F23-233335;15/03/2019;05/04/2019;1;431,90;T;E;599944;4
403760;01/04/2019;;437604;F23-233309;15/03/2019;05/04/2019;1;743,68;T;E;599944;4
403760;01/04/2019;;437605;F23-233310;15/03/2019;05/04/2019;1;783,25;T;E;599944;4
403760;01/04/2019;;437607;F10-32194;15/03/2019;05/04/2019;1;778,54;T;E;599944;4
403761;01/04/2019;;437608;F8-804764;15/03/2019;05/04/2019;1;1274,33;T;E;599901;4
403761;01/04/2019;;437609;F8-804765;15/03/2019;05/04/2019;1;1296,28;T;E;599901;4
403761;01/04/2019;;437612;F8-804766;15/03/2019;05/04/2019;1;1331,10;T;E;599901;4
403761;01/04/2019;;437614;F8-804767;15/03/2019;05/04/2019;1;1331,02;T;E;599901;4
403761;01/04/2019;;437615;F8-804768;15/03/2019;05/04/2019;1;1330,98;T;E;599901;4
403763;01/04/2019;;437616;F8-804742;15/03/2019;05/04/2019;1;1355,87;T;E;599947;4
403763;01/04/2019;;437617;F8-804743;15/03/2019;05/04/2019;1;1277,08;T;E;599947;4
403763;01/04/2019;;437618;F8-804744;15/03/2019;05/04/2019;1;2069,57;T;E;599947;4
403763;01/04/2019;;437620;F8-804745;15/03/2019;05/04/2019;1;1312,24;T;E;599947;4
403763;01/04/2019;;437621;F8-804749;15/03/2019;05/04/2019;1;2538,10;T;E;599947;4
404076;03/04/2019;;437682;F8-804756;15/03/2019;05/04/2019;1;2489,34;T;E;599948;4
404076;03/04/2019;;437683;F8-804761;15/03/2019;05/04/2019;1;1301,04;T;E;599948;4
404076;03/04/2019;;437684;F8-804757;15/03/2019;05/04/2019;1;1321,89;T;E;599948;4
404076;03/04/2019;;437685;F8-804758;15/03/2019;05/04/2019;1;24002,15;T;E;599948;4
404076;03/04/2019;;437686;F8-804759;15/03/2019;05/04/2019;1;1125,06;T;E;599948;4
404077;03/04/2019;;437687;F8-804800;15/03/2019;05/04/2019;1;1334,00;T;E;599949;4
404077;03/04/2019;;437689;F8-804769;15/03/2019;05/04/2019;1;1329,81;T;E;599949;4
404077;03/04/2019;;437690;F8-804780;15/03/2019;05/04/2019;1;2249,51;T;E;599949;4
404077;03/04/2019;;437691;F8-804781;15/03/2019;05/04/2019;1;1462,31;T;E;599949;4
404077;03/04/2019;;437888;F8-804779;15/03/2019;05/04/2019;1;2335,59;T;E;599949;4
404078;03/04/2019;;437890;F8-804788;15/03/2019;05/04/2019;1;1310,81;T;E;599950;4
404078;03/04/2019;;437893;F8-804770;15/03/2019;05/04/2019;1;1318,94;T;E;599950;4
404078;03/04/2019;;437895;F8-804771;15/03/2019;05/04/2019;1;8576,95;T;E;599950;4
404078;03/04/2019;;437897;F8-804772;15/03/2019;05/04/2019;1;1330,12;T;E;599950;4
404078;03/04/2019;;437901;F8-804773;15/03/2019;05/04/2019;1;1329,90;T;E;599950;4
404079;03/04/2019;;437905;F8-804774;15/03/2019;05/04/2019;1;1527,13;T;E;599951;4
404079;03/04/2019;;437909;F8-804775;15/03/2019;05/04/2019;1;1566,41;T;E;599951;4
404079;03/04/2019;;437915;F8-804797;15/03/2019;05/04/2019;1;1330,49;T;E;599951;4
404079;03/04/2019;;437916;F8-804798;15/03/2019;05/04/2019;1;1328,50;T;E;599951;4
404079;03/04/2019;;437918;F8-804778;15/03/2019;05/04/2019;1;1300,62;T;E;599951;4
404080;03/04/2019;;437911;F8-804776;15/03/2019;05/04/2019;1;1364,17;T;E;599958;4
404080;03/04/2019;;437912;F8-804777;15/03/2019;05/04/2019;1;1318,94;T;E;599958;4
404080;03/04/2019;;437913;F8-804789;15/03/2019;05/04/2019;1;1310,81;T;E;599958;4
404080;03/04/2019;;437914;F8-804790;15/03/2019;05/04/2019;1;1292,60;T;E;599958;4
404080;03/04/2019;;437941;F8-804763;15/03/2019;05/04/2019;1;1262,68;T;E;599958;4
404521;08/04/2019;;438197;F8-804752;15/03/2019;12/04/2019;1;1377,39;T;E;599816;4
404522;08/04/2019;;438196;F8-799449;27/02/2019;12/04/2019;1;2058,03;T;E;599902;4
404523;08/04/2019;;438193;F8-804751;15/03/2019;12/04/2019;1;2222,77;T;E;599945;4
404524;08/04/2019;;438192;F8-799448;27/02/2019;12/04/2019;1;2222,77;T;E;599817;4
400589;19/02/2019;;433537;F1-66361;08/02/2019;22/02/2019;6;9150,00;T;E;598191;1
400761;20/02/2019;;433698;F1-66372;12/02/2019;22/02/2019;1;5690,00;T;E;599253;1
400514;18/02/2019;;432641;F2-247;05/02/2019;22/02/2019;6;1500,00;T;E;599941;4
400527;18/02/2019;;432613;F2-249;07/02/2019;22/02/2019;1;5500,00;T;E;599942;4
400561;19/02/2019;;433492;F2-250;11/02/2019;22/02/2019;6;4500,00;T;E;599872;4
402341;11/03/2019;;435250;F2-254;06/03/2019;15/03/2019;6;3000,00;T;E;601720;4
393782;01/11/2018;;426848;F5-532289;10/10/2018;02/11/2018;1;52500,00;T;E;598526;6
404647;08/04/2019;;438380;F3-154;28/03/2019;12/04/2019;7;24540,00;T;E;599687;3
405788;22/04/2019;;439232;F3-156;16/04/2019;26/04/2019;7;4836,00;T;E;601490;3
404108;04/04/2019;;438152;F2-386;29/03/2019;05/04/2019;3;60645,00;T;E;601339;4
404117;04/04/2019;;438128;F2-389;01/04/2019;05/04/2019;3;63375,00;T;E;600379;4
402455;12/03/2019;;433274;F5-627;04/02/2019;15/03/2019;1;18337,01;T;E;598809;1
404801;10/04/2019;;438582;F2-262;01/03/2019;12/04/2019;4;34780,00;T;E;600355;4
404620;08/04/2019;;438470;F2-76;08/03/2019;12/04/2019;7;10000,00;T;E;599747;3
405958;24/04/2019;;439416;F3-4;16/04/2019;26/04/2019;7;13600,00;T;E;601491;3
403643;29/03/2019;;437047;F2-224;25/03/2019;29/03/2019;1;65115,00;T;E;598742;4
405312;15/04/2019;;438683;F2-225;11/04/2019;19/04/2019;1;63180,60;T;E;601333;4
404389;05/04/2019;;438274;F2-11;01/04/2019;05/04/2019;7;8000,00;T;E;599596;3
404623;08/04/2019;;438474;F2-10;01/04/2019;12/04/2019;7;15000,00;T;E;599741;3
404112;04/04/2019;;438106;F2-15;22/03/2019;05/04/2019;1;50000,00;T;E;599034;6
404785;09/04/2019;;438648;F2-14;22/03/2019;12/04/2019;1;40000,00;T;E;600020;6
400249;12/02/2019;;433223;F5-1011;05/02/2019;15/02/2019;6;8000,00;T;E;599466;1
401622;28/02/2019;;433941;F5-1019;18/02/2019;01/03/2019;2;3074,20;T;E;600420;1
402686;13/03/2019;;435251;F5-1027;28/02/2019;15/03/2019;6;7750,00;T;E;601232;1
404485;05/04/2019;;436248;F5-1039;25/03/2019;05/04/2019;2;560,50;T;E;600937;1
404486;05/04/2019;;436240;F5-1038;25/03/2019;05/04/2019;2;516,00;T;E;600936;1
404788;09/04/2019;;438658;F3-9;21/03/2019;12/04/2019;1;15720,00;T;E;600033;6
400003;07/02/2019;;433179;F2-5783;30/01/2019;08/02/2019;6;13145,49;T;E;598718;1
400760;20/02/2019;;433691;F2-5852;12/02/2019;22/02/2019;1;5665,00;T;E;599579;1
402337;11/03/2019;;434442;F2-5942;28/02/2019;15/03/2019;6;1861,96;T;E;601705;1
402716;13/03/2019;;435832;F2-5967;07/03/2019;15/03/2019;6;502,98;T;E;601706;1
402717;13/03/2019;;435830;F2-5966;07/03/2019;15/03/2019;6;6963,42;T;E;601707;1
402760;14/03/2019;;434111;F2-5908;21/02/2019;15/03/2019;1;880,00;T;E;601704;1
403022;18/03/2019;;434016;F2-5872;14/02/2019;22/03/2019;1;26845,26;T;E;601417;1
403028;18/03/2019;;432976;F2-5785;31/01/2019;22/03/2019;1;2673,00;T;E;598665;1
403029;18/03/2019;;432974;F2-5787;31/01/2019;22/03/2019;1;6002,95;T;E;599578;1
403201;21/03/2019;;433976;F2-5871;14/02/2019;22/03/2019;1;6150,00;T;E;599577;1
405232;15/04/2019;;438876;F3-177;01/04/2019;19/04/2019;7;33000,00;T;E;600715;3
403694;29/03/2019;;434327;F15-5264;19/02/2019;29/03/2019;1;10519,01;T;E;599298;1
403695;29/03/2019;;433973;F15-5272;20/02/2019;29/03/2019;1;49422,40;T;E;600946;1
403696;29/03/2019;;433714;F15-5271;20/02/2019;29/03/2019;1;30078,80;T;E;599835;1
400519;18/02/2019;;433882;F4-10269;11/02/2019;22/02/2019;1;320,00;T;E;598207;4
401142;25/02/2019;;434694;F4-10363;21/02/2019;01/03/2019;1;1210,00;T;E;599505;4
401518;28/02/2019;;434216;F4-10401;23/02/2019;01/03/2019;1;412,00;T;E;601244;4
402302;11/03/2019;;431035;F3-343;21/02/2019;15/03/2019;1;1005,00;T;E;599496;1
403921;03/04/2019;;435644;F3-349;11/03/2019;05/04/2019;1;996,11;T;E;601708;1
403922;03/04/2019;;435643;F3-348;11/03/2019;05/04/2019;1;143,46;T;E;601709;1
397902;03/01/2019;;430521;F1-139;03/12/2018;04/01/2019;1;18500,00;T;E;598518;6
400235;11/02/2019;;431387;F2-454;26/01/2019;15/02/2019;1;32520,00;T;E;598230;1
400236;11/02/2019;;432424;F2-455;26/01/2019;15/02/2019;1;36702,00;T;E;599924;1
400985;25/02/2019;;433077;F2-457;05/02/2019;01/03/2019;1;2200,00;T;E;598555;4
401045;25/02/2019;;433078;F2-458;05/02/2019;01/03/2019;1;4200,00;T;E;599925;4
401158;25/02/2019;;431982;F2-462;13/02/2019;01/03/2019;1;2800,00;T;E;601371;1
401159;25/02/2019;;431979;F2-463;13/02/2019;01/03/2019;1;1200,00;T;E;599828;1
401656;28/02/2019;;432119;F2-460;13/02/2019;01/03/2019;1;1700,00;T;E;599829;4
401658;28/02/2019;;432597;F2-459;13/02/2019;01/03/2019;1;6200,00;T;E;601369;4
401790;01/03/2019;;431975;F2-461;13/02/2019;01/03/2019;1;1600,00;T;E;599934;4
401791;01/03/2019;;431978;F2-464;13/02/2019;01/03/2019;1;17500,00;T;E;601370;4
402317;11/03/2019;;432626;F2-465;13/02/2019;15/03/2019;1;2200,00;T;E;599933;1
401010;25/02/2019;;432938;F3-385;31/01/2019;01/03/2019;1;980,00;T;E;598740;1
401015;25/02/2019;;433074;F3-384;30/01/2019;01/03/2019;1;6350,00;T;E;598739;1
401141;25/02/2019;;431639;F3-392;12/02/2019;01/03/2019;1;2900,00;T;E;599311;1
401171;25/02/2019;;431996;F3-390;08/02/2019;01/03/2019;1;2640,00;T;E;598735;1
401172;25/02/2019;;431991;F3-387;08/02/2019;01/03/2019;1;5900,00;T;E;598736;1
401173;25/02/2019;;431993;F3-388;08/02/2019;01/03/2019;1;6660,00;T;E;598737;1
401174;25/02/2019;;431995;F3-389;08/02/2019;01/03/2019;1;8200,00;T;E;598738;1
401175;25/02/2019;;431644;F3-396;12/02/2019;01/03/2019;1;6310,00;T;E;599518;1
401176;25/02/2019;;431642;F3-395;12/02/2019;01/03/2019;1;4870,00;T;E;599517;1
401177;25/02/2019;;431640;F3-393;12/02/2019;01/03/2019;1;1800,00;T;E;598734;1
401214;25/02/2019;;435290;F3-394;12/02/2019;01/03/2019;1;3585,00;T;E;599516;1
401750;01/03/2019;;431643;F3-391;12/02/2019;01/03/2019;1;4630,00;T;E;599515;1
401751;01/03/2019;;433420;F3-397;13/02/2019;01/03/2019;1;11270,00;T;E;599884;1
401752;01/03/2019;;433422;F3-398;13/02/2019;01/03/2019;1;1240,00;T;E;599886;1
401753;01/03/2019;;432727;F3-399;13/02/2019;01/03/2019;1;820,00;T;E;599887;1
401754;01/03/2019;;432728;F3-400;13/02/2019;01/03/2019;1;820,00;T;E;599888;1
401755;01/03/2019;;433933;F3-401;14/02/2019;01/03/2019;1;3300,00;T;E;599889;1
401756;01/03/2019;;434101;F3-402;14/02/2019;01/03/2019;1;8350,00;T;E;599890;1
401778;01/03/2019;;431637;F3-406;28/02/2019;01/03/2019;1;4800,00;T;E;601428;1
405750;22/04/2019;;431403;F6-348;15/01/2019;26/04/2019;1;13130,58;T;E;601322;1
400451;15/02/2019;;433098;F2-261;04/02/2019;15/02/2019;1;2200,00;T;E;598730;4
401645;28/02/2019;;433587;F2-269;18/02/2019;01/03/2019;1;3800,00;T;E;599509;4
403001;15/03/2019;;435462;F2-270;12/03/2019;15/03/2019;2;4900,00;T;E;600388;4
403411;22/03/2019;;435235;F2-274;18/03/2019;22/03/2019;2;4100,00;T;E;600387;4
403107;18/03/2019;;436429;F2-1143;13/03/2019;22/03/2019;1;7200,00;T;E;598746;4
403306;22/03/2019;;436019;F2-1146;15/03/2019;22/03/2019;6;2960,00;T;E;598745;4
