Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
391325,03/10/18,,423075,F2-393,03/09/18,05/10/18,6,"7260,00",T,E,584088,1
392186,11/10/18,,425859,F2-2,09/10/18,12/10/18,7,"13000,00",T,E,582500,3
391355,03/10/18,,423423,F3-926,06/09/18,05/10/18,1,"20800,00",T,E,583640,1
391658,04/10/18,,425471,F2-34,26/09/18,04/10/18,1,"870,00",T,E,583867,4
391707,04/10/18,,425277,F2-35,28/09/18,05/10/18,7,"18000,00",T,E,581972,3
391603,04/10/18,,425262,F3-33,28/09/18,05/10/18,7,"8000,00",T,E,581856,3
392121,10/10/18,,425877,F2-165,02/10/18,12/10/18,1,"8000,00",T,E,582480,6
392419,12/10/18,,425997,F2-170,11/10/18,12/10/18,6,"7000,00",T,E,582496,4
393131,22/10/18,,424679,F2-164,27/09/18,26/10/18,6,"3800,00",T,E,583958,4
392061,09/10/18,,425836,F1-419,01/10/18,12/10/18,1,"15400,00",T,E,582453,6
391125,01/10/18,,424800,F6-17,01/09/18,05/10/18,1,"4545,00",T,E,583503,4
391764,05/10/18,,413177,F6-14,02/07/18,05/10/18,1,"6050,00",T,E,581844,4
391705,04/10/18,,425280,F2-78,28/09/18,05/10/18,7,"5525,00",T,E,581967,3
391812,05/10/18,,425509,F1-205,01/10/18,05/10/18,7,"10200,00",T,E,581959,3
391201,02/10/18,,422537,F3-88,28/08/18,05/10/18,1,"1755,00",T,E,583837,1
391202,02/10/18,,422506,F3-87,28/08/18,05/10/18,1,"9000,00",T,E,583477,1
391271,03/10/18,,422446,F3-86,24/08/18,05/10/18,1,"726,00",T,E,582800,1
391600,04/10/18,,406688,F2-434,05/09/18,05/10/18,1,"9875,00",T,E,581905,3
391643,04/10/18,,425205,F1-158,01/10/18,05/10/18,7,"19807,00",T,E,581914,3
391833,05/10/18,,425499,F2-64,01/10/18,05/10/18,7,"13500,00",T,E,581992,3
391889,08/10/18,,425450,F3-56,30/09/18,12/10/18,7,"2800,00",T,E,582042,3
391908,08/10/18,,424959,F3-55,30/09/18,12/10/18,7,"15340,00",T,E,582073,3
393392,26/10/18,,426564,F3-26,05/10/18,26/10/18,7,"6000,00",T,E,583772,3
391164,02/10/18,,424577,F1-363,24/09/18,05/10/18,1,"2000,00",T,E,583670,4
391166,02/10/18,,424373,F1-362,21/09/18,05/10/18,1,"500,00",T,E,583671,4
391854,05/10/18,,424753,F1-364,27/09/18,05/10/18,1,"1250,00",T,E,583945,4
391584,04/10/18,,425286,F2-6,28/09/18,05/10/18,7,"4553,00",T,E,581892,3
391602,04/10/18,,425261,F2-8,28/09/18,05/10/18,7,"3000,00",T,E,581906,3
391700,04/10/18,,425274,F2-7,28/09/18,05/10/18,7,"22950,00",T,E,581973,3
391437,03/10/18,,422331,F4-1414,28/08/18,05/10/18,1,"491,00",T,E,583469,1
392231,11/10/18,,422975,F4-1432,05/09/18,12/10/18,1,"1920,00",T,E,583838,1
392232,11/10/18,,422973,F6-220,05/09/18,12/10/18,1,"5256,67",T,E,583839,4
392238,11/10/18,,423615,F4-1438,07/09/18,12/10/18,1,"627,00",T,E,583840,1
393033,22/10/18,,420243,F4-1355,23/07/18,26/10/18,1,"3780,00",T,E,583841,1
392021,09/10/18,,425785,F2-11,05/10/18,12/10/18,6,"26849,57",T,E,582475,2
391614,04/10/18,,425225,F1-203,01/10/18,05/10/18,7,"16660,00",T,E,581854,3
391818,05/10/18,,425514,F1-171,01/10/18,05/10/18,7,"8000,00",T,E,581983,3
391626,04/10/18,,425245,F2-43,01/10/18,05/10/18,7,"11760,00",T,E,581930,3
391911,08/10/18,,424226,F2-4,27/09/18,12/10/18,7,"17500,00",T,E,582076,3
392030,09/10/18,,425849,F2-2,02/10/18,12/10/18,7,"4839,30",T,E,582670,3
391904,08/10/18,,425460,F2-10,01/10/18,12/10/18,7,"13950,00",T,E,582033,3
391880,08/10/18,,425428,F1-175,28/09/18,12/10/18,7,"3420,00",T,E,582054,3
391926,08/10/18,,424229,F1-174,28/09/18,12/10/18,7,"12960,00",T,E,582083,3
391719,05/10/18,,424221,F2-11,17/09/18,05/10/18,7,"14500,00",T,E,581873,3
391813,05/10/18,,425506,F1-158,01/10/18,05/10/18,7,"2400,00",T,E,581962,3
392035,09/10/18,,425819,F5-78,05/10/18,12/10/18,6,"3800,00",T,E,582673,3
391722,05/10/18,,425528,F3-57,27/09/18,05/10/18,7,"2500,00",T,E,581875,3
391879,08/10/18,,425427,F3-58,02/10/18,12/10/18,7,"15200,00",T,E,582064,3
393105,22/10/18,,426412,F1-166,05/10/18,26/10/18,1,"5500,00",T,E,583874,4
391787,05/10/18,,425490,F2-112,01/10/18,05/10/18,7,"2500,00",T,E,582014,3
391691,04/10/18,,424196,F1-43,01/10/18,05/10/18,7,"15855,00",T,E,582370,3
391876,08/10/18,,425388,F3-41,28/09/18,12/10/18,7,"19260,00",T,E,582057,3
391673,04/10/18,,425061,F4-19,28/09/18,05/10/18,7,"17000,00",T,E,582023,3
391580,04/10/18,,425289,F2-34,30/09/18,05/10/18,7,"7000,00",T,E,581895,3
391585,04/10/18,,425285,F2-35,30/09/18,05/10/18,7,"5459,84",T,E,581894,3
391594,04/10/18,,424191,F2-33,30/09/18,05/10/18,7,"17500,00",T,E,581932,3
391822,05/10/18,,425520,F2-36,30/09/18,05/10/18,7,"8000,00",T,E,581985,3
391798,05/10/18,,425493,F1-65,01/10/18,05/10/18,7,"5020,00",T,E,581951,3
391799,05/10/18,,425492,F1-64,01/10/18,05/10/18,7,"9010,00",T,E,581950,3
391792,05/10/18,,425488,F1-61,01/10/18,05/10/18,7,"6250,00",T,E,582011,3
392060,09/10/18,,425843,F1-112,27/09/18,12/10/18,1,"3500,00",T,E,582452,6
391667,04/10/18,,425079,F1-207,01/10/18,05/10/18,7,"5000,00",T,E,582030,3
391897,08/10/18,,425458,F2-53,01/10/18,12/10/18,7,"1050,00",T,E,582036,3
391651,04/10/18,,424946,F1-61,01/10/18,05/10/18,7,"17500,00",T,E,582032,3
392781,18/10/18,,426091,F1-62,12/10/18,19/10/18,7,"9000,00",T,E,583011,3
393458,29/10/18,,423467,F2-2911,27/09/18,29/10/18,2,"84766,79",P,E,583989,1
391861,05/10/18,,417472,F4-3245,19/06/18,05/10/18,1,"7300,00",T,E,582374,1
391862,05/10/18,,417469,F4-3242,19/06/18,05/10/18,1,"7300,00",T,E,582375,1
391521,03/10/18,,423671,F3-2,01/10/18,05/10/18,6,"56400,00",T,E,583934,4
391592,04/10/18,,424238,F2-475,28/09/18,05/10/18,7,"17500,00",T,E,581934,3
391559,04/10/18,,425363,F1-171,01/10/18,05/10/18,6,"8600,00",T,E,582340,2
391488,03/10/18,,422045,F8-2445,17/08/18,05/10/18,1,"22444,60",T,E,582422,1
391489,03/10/18,,422044,F8-2473,28/08/18,05/10/18,1,"4162,40",T,E,583327,1
391573,04/10/18,,425322,F1-161,01/10/18,05/10/18,7,"30000,00",T,E,581900,3
392805,18/10/18,,426211,F1-162,12/10/18,19/10/18,7,"3500,00",T,E,583025,3
391891,08/10/18,,425452,F2-167,02/10/18,12/10/18,7,"2000,00",T,E,582038,3
391892,08/10/18,,425453,F2-166,02/10/18,12/10/18,7,"8800,00",T,E,582039,3
392825,18/10/18,,426092,F1-116,01/10/18,19/10/18,7,"14000,00",T,E,583029,3
391811,05/10/18,,425507,F2-325,01/10/18,05/10/18,7,"5610,00",T,E,581958,3
391815,05/10/18,,425502,F1-110,01/10/18,05/10/18,7,"8700,00",T,E,582001,3
391601,04/10/18,,425260,F1-60,01/10/18,05/10/18,7,"11200,00",T,E,581855,3
391681,04/10/18,,424825,F1-59,24/09/18,05/10/18,7,"5000,00",T,E,581994,3
392746,17/10/18,,425891,F1-57,04/09/18,19/10/18,1,"16000,00",T,E,583409,6
391869,08/10/18,,425407,F1-159,30/09/18,12/10/18,7,"3700,00",T,E,582063,3
391924,08/10/18,,424202,F1-158,28/09/18,12/10/18,7,"12960,00",T,E,582085,3
391671,04/10/18,,424954,F2-8,29/09/18,05/10/18,7,"7375,00",T,E,582021,3
391669,04/10/18,,424219,F2-13,28/09/18,05/10/18,7,"7375,00",T,E,582019,3
391622,04/10/18,,425239,F2-18,01/10/18,05/10/18,7,"15610,00",T,E,581924,3
391624,04/10/18,,425240,F2-2,01/10/18,05/10/18,7,"12460,00",T,E,581887,3
392126,10/10/18,,425901,F24-10604,01/10/18,12/10/18,1,"22000,00",T,E,582478,4
392997,22/10/18,,426382,F24-10697,16/10/18,26/10/18,1,"22000,00",T,E,583623,4
391893,08/10/18,,425454,F1-120,28/09/18,12/10/18,7,"8800,00",T,E,582040,3
391816,05/10/18,,425501,F1-54,01/10/18,05/10/18,7,"9050,00",T,E,581981,3
391895,08/10/18,,425455,F1-113,02/10/18,12/10/18,7,"14000,00",T,E,582037,3
391825,05/10/18,,425521,F2-16,01/10/18,05/10/18,7,"8000,00",T,E,581986,3
391155,02/10/18,,425111,F1-133,01/10/18,05/10/18,1,"18250,00",T,E,581542,4
391944,08/10/18,,425689,F1-135,08/10/18,12/10/18,1,"20450,00",T,E,582196,4
393142,22/10/18,,426425,F1-136,22/10/18,26/10/18,1,"20900,00",T,E,583459,4
393306,25/10/18,,426455,F3-32,19/10/18,26/10/18,7,"20700,00",T,E,583698,3
391688,04/10/18,,425473,F4-2,28/09/18,05/10/18,1,"19000,00",T,E,581835,6
391685,04/10/18,,424801,F1-102,25/09/18,05/10/18,7,"6500,00",T,E,581978,3
391870,08/10/18,,425379,F1-103,27/09/18,12/10/18,7,"6500,00",T,E,582062,3
391821,05/10/18,,425517,F1-21,01/10/18,05/10/18,7,"4850,00",T,E,582003,3
391682,04/10/18,,424815,F2-1,28/09/18,05/10/18,7,"7500,00",T,E,582017,3
393393,26/10/18,,426582,F2-111,25/10/18,26/10/18,7,"28800,00",T,E,583773,3
391695,04/10/18,,422928,F8-46,05/09/18,05/10/18,2,"62040,60",T,E,582341,1
393450,29/10/18,,424011,F8-47,17/09/18,29/10/18,2,"79680,00",T,E,583990,1
391871,08/10/18,,425380,F1-75,24/09/18,12/10/18,7,"3350,00",T,E,582061,3
391670,04/10/18,,424870,F2-40,01/10/18,05/10/18,7,"15490,00",T,E,582020,3
392046,09/10/18,,425845,F1-299,03/08/18,12/10/18,1,"7500,00",T,E,582460,6
391578,04/10/18,,425294,F1-72,28/09/18,05/10/18,7,"6000,00",T,E,581897,3
391591,04/10/18,,424252,F1-130,28/09/18,05/10/18,7,"15000,00",T,E,581935,3
393304,25/10/18,,426066,F3-9,18/10/18,26/10/18,1,"15821,46",T,E,583697,3
393305,25/10/18,,426454,F3-46,19/10/18,26/10/18,7,"20100,00",T,E,583696,3
392018,09/10/18,,425751,F1-54,10/09/18,12/10/18,4,"15600,00",T,E,582772,4
391656,04/10/18,,424957,F1-43,28/09/18,05/10/18,7,"17500,00",T,E,581866,3
391333,03/10/18,,423698,F2-110,10/09/18,05/10/18,6,"17300,00",T,E,584077,4
392438,12/10/18,,420510,F2-104,31/07/18,12/10/18,1,"16500,00",T,E,582992,4
392438,12/10/18,,425897,F2-114,11/10/18,12/10/18,1,"16500,00",T,E,582992,4
392438,12/10/18,,0,T2-11,10/10/18,12/10/18,0,"-16500,00",,E,582992,4
392743,17/10/18,,425872,F2-111,17/09/18,19/10/18,1,"16000,00",T,E,584197,6
391890,08/10/18,,425451,F2-9,27/09/18,12/10/18,7,"1400,00",T,E,582041,3
391906,08/10/18,,424958,F2-10,28/09/18,12/10/18,7,"15340,00",T,E,582071,3
392669,17/10/18,,426018,F2-11,11/10/18,19/10/18,7,"5000,00",T,E,582880,3
392050,09/10/18,,425837,F1-168,04/10/18,12/10/18,1,"2000,00",T,E,582456,6
391261,03/10/18,,421688,F3-16,30/08/18,05/10/18,6,"6600,00",T,E,583606,1
391528,03/10/18,,422922,F3-18,13/09/18,05/10/18,2,"78453,00",T,E,582867,1
392214,11/10/18,,421918,F2-276,01/09/18,12/10/18,1,"700,00",T,E,583628,4
392145,11/10/18,,422657,F4-368,29/08/18,12/10/18,1,"70,00",T,E,584160,1
392146,11/10/18,,422658,F4-367,29/08/18,12/10/18,1,"900,00",T,E,584159,1
393424,26/10/18,,419470,F4-335,27/07/18,26/10/18,1,"665,50",T,E,584161,4
391873,08/10/18,,425382,F1-110,28/09/18,12/10/18,7,"12300,00",T,E,582059,3
391887,08/10/18,,425443,F1-111,28/09/18,12/10/18,7,"3780,00",T,E,582044,3
391383,03/10/18,,422539,F2-1,27/08/18,05/10/18,1,"6000,00",T,E,582761,4
391589,04/10/18,,424868,F1-167,30/09/18,05/10/18,7,"12500,00",T,E,581889,3
393514,30/10/18,,426707,F4-139,19/10/18,02/11/18,3,"132200,00",T,E,584089,1
392132,11/10/18,,421661,F4-64,13/08/18,12/10/18,1,"1625,18",T,E,583040,1
392133,11/10/18,,421667,F4-66,13/08/18,12/10/18,1,"3060,53",T,E,583853,4
392134,11/10/18,,421665,F4-65,13/08/18,12/10/18,1,"7797,65",T,E,583452,4
392274,11/10/18,,422935,F1-172,03/09/18,12/10/18,1,"9108,00",T,E,583830,4
393200,23/10/18,,423818,F1-175,11/09/18,26/10/18,1,"799,00",T,E,583831,1
392664,17/10/18,,425915,F2-4,03/10/18,19/10/18,7,"4360,00",T,E,582886,3
392791,18/10/18,,426117,F1-110,28/09/18,19/10/18,1,"9500,00",T,E,582993,6
391694,04/10/18,,422217,F3-173,01/09/18,05/10/18,2,"34186,00",T,E,582355,1
392767,17/10/18,,423622,F3-179,20/09/18,19/10/18,2,"1226,97",T,E,583659,1
392768,17/10/18,,422487,F3-177,19/09/18,19/10/18,2,"330,00",T,E,583658,1
392769,17/10/18,,423623,F3-180,20/09/18,19/10/18,2,"143,00",T,E,583657,1
392770,17/10/18,,423608,F3-181,20/09/18,19/10/18,2,"1864,73",T,E,583656,1
393384,26/10/18,,424008,F3-182,20/09/18,26/10/18,2,"42631,60",T,E,584107,1
392202,11/10/18,,422930,F2-19,05/09/18,12/10/18,1,"8000,00",T,E,583846,4
391664,04/10/18,,425102,F1-62,30/09/18,05/10/18,7,"2500,00",T,E,581941,3
391824,05/10/18,,425519,F1-63,01/10/18,05/10/18,7,"7300,00",T,E,582005,3
391596,04/10/18,,424223,F1-18,28/09/18,05/10/18,7,"17500,00",T,E,581910,3
391593,04/10/18,,424236,F3-4,28/09/18,05/10/18,7,"17500,00",T,E,581933,3
391413,03/10/18,,422429,F2-111,27/08/18,05/10/18,1,"16340,00",T,E,582620,1
391659,04/10/18,,424235,F1-20,28/09/18,05/10/18,7,"16500,00",T,E,581868,3
391634,04/10/18,,425251,F2-18,01/10/18,05/10/18,7,"9590,00",T,E,581939,3
391704,04/10/18,,425281,F1-26,30/09/18,05/10/18,7,"2925,00",T,E,581888,3
391800,05/10/18,,425485,F2-5,01/10/18,05/10/18,7,"3600,00",T,E,581949,3
391832,05/10/18,,425498,F2-6,01/10/18,05/10/18,7,"11500,00",T,E,581991,3
391882,08/10/18,,425429,F1-72,28/09/18,12/10/18,7,"5580,00",T,E,582053,3
391633,04/10/18,,425250,F2-1,01/10/18,05/10/18,7,"13160,00",T,E,581940,3
391615,04/10/18,,425226,F1-19,01/10/18,05/10/18,7,"7980,00",T,E,581928,3
391263,03/10/18,,425161,F1-25,01/10/18,05/10/18,6,"6100,00",T,E,581996,4
391788,05/10/18,,425484,F1-24,01/10/18,05/10/18,7,"6250,00",T,E,582078,3
393583,30/10/18,,426711,F1-27,04/10/18,02/11/18,7,"2800,00",T,E,584020,3
391909,08/10/18,,424865,F2-19,28/09/18,12/10/18,7,"15340,00",T,E,582074,3
391588,04/10/18,,425306,F1-54,30/09/18,05/10/18,7,"5000,00",T,E,581881,3
391692,04/10/18,,425272,F1-53,30/09/18,05/10/18,7,"8840,00",T,E,581882,3
392751,17/10/18,,426032,F1-55,08/10/18,19/10/18,7,"17000,00",T,E,583017,3
391529,03/10/18,,422929,F5-53,18/09/18,05/10/18,2,"44330,00",T,E,582872,1
393385,26/10/18,,424010,F5-54,18/09/18,26/10/18,2,"62910,40",T,E,583969,1
391326,03/10/18,,422454,F1-696,23/08/18,05/10/18,1,"37149,92",T,E,583405,1
391814,05/10/18,,425505,F1-19,01/10/18,05/10/18,7,"8700,00",T,E,581980,3
391706,04/10/18,,425278,F1-60,28/09/18,05/10/18,7,"2885,00",T,E,581966,3
392663,17/10/18,,425916,F2-10,02/10/18,19/10/18,7,"3270,00",T,E,582879,3
392250,11/10/18,,423285,F1-402,05/09/18,12/10/18,1,"3533,70",T,E,584115,1
391462,03/10/18,,422110,F4-514,15/08/18,05/10/18,1,"3025,00",T,E,582403,4
391606,04/10/18,,425265,F1-65,01/10/18,05/10/18,7,"9100,00",T,E,581859,3
391793,05/10/18,,425487,F1-64,01/10/18,05/10/18,7,"6250,00",T,E,582010,3
391674,04/10/18,,425055,F1-58,01/10/18,05/10/18,7,"12500,00",T,E,582024,3
391877,08/10/18,,425389,F2-12,27/09/18,12/10/18,7,"3800,00",T,E,582056,3
392780,18/10/18,,426147,F2-57,08/10/18,19/10/18,7,"2400,00",T,E,583010,3
391804,05/10/18,,425476,F1-11,28/09/18,05/10/18,7,"23000,00",T,E,581946,3
392432,12/10/18,,425158,F1-64,03/10/18,12/10/18,2,"16800,00",T,E,582857,4
392797,18/10/18,,426126,F2-215,01/10/18,19/10/18,1,"18000,00",T,E,582999,6
392797,18/10/18,,426126,F2-215,01/10/18,22/10/18,1,"20000,00",T,E,583414,6
391348,03/10/18,,417002,F2-1022,10/09/18,05/10/18,6,"806,00",T,E,583919,4
391929,08/10/18,,423690,F2-1027,11/09/18,12/10/18,6,"793,50",T,E,583922,4
391945,08/10/18,,423999,F2-1026,10/09/18,12/10/18,1,"1648,90",T,E,583921,4
391946,08/10/18,,423997,F2-1023,10/09/18,12/10/18,1,"724,90",T,E,583920,4
392193,11/10/18,,422334,F3-51,03/09/18,12/10/18,1,"512,01",T,E,583513,1
391686,04/10/18,,425472,F1-13,01/10/18,05/10/18,1,"19500,00",T,E,581837,6
391581,04/10/18,,425298,F1-55,01/10/18,05/10/18,7,"7000,00",T,E,582007,3
392980,22/10/18,,426347,F902-2744051,10/09/18,26/10/18,1,"11508,25",T,E,583639,4
391653,04/10/18,,424948,F1-15,28/09/18,05/10/18,7,"16500,00",T,E,581864,3
393626,31/10/18,,426814,F3-219,20/08/18,02/11/18,1,"10285,00",T,E,584187,6
391898,08/10/18,,425378,F2-6,30/09/18,12/10/18,7,"7920,00",T,E,582066,3
391635,04/10/18,,425252,F1-12,01/10/18,05/10/18,7,"9100,00",T,E,581904,3
392062,09/10/18,,425831,F1-7,01/10/18,12/10/18,1,"18500,00",T,E,582454,6
391687,04/10/18,,425479,F1-11,01/10/18,05/10/18,1,"19500,00",T,E,581836,6
391938,08/10/18,,423558,F1-9,11/09/18,12/10/18,6,"1500,00",T,E,584065,4
391479,03/10/18,,421961,F2-3,13/08/18,05/10/18,1,"7800,00",T,E,582276,4
391690,04/10/18,,425475,F1-8,01/10/18,05/10/18,1,"18500,00",T,E,581838,6
391808,05/10/18,,425529,F1-7,30/09/18,05/10/18,7,"2500,00",T,E,581961,3
391641,04/10/18,,425212,F2-1,27/09/18,05/10/18,7,"1635,00",T,E,581911,3
391642,04/10/18,,423125,F2-2,27/09/18,05/10/18,7,"1635,00",T,E,581912,3
392675,17/10/18,,426016,F1-12,01/10/18,19/10/18,7,"23500,00",T,E,582885,3
391817,05/10/18,,425503,F1-74,01/10/18,05/10/18,7,"2400,00",T,E,581982,3
391290,03/10/18,,422787,F2-11778,31/08/18,05/10/18,1,"2860,00",T,E,583821,1
391595,04/10/18,,424007,F2-6,14/09/18,04/10/18,4,"269250,00",T,E,581830,4
391595,04/10/18,,424007,F2-6,14/09/18,05/10/18,4,"269250,00",T,E,582200,4
391595,04/10/18,,424007,F2-6,14/09/18,08/10/18,4,"269250,00",T,E,583337,4
391827,05/10/18,,425523,F1-9,25/09/18,05/10/18,7,"2400,00",T,E,581988,3
392573,16/10/18,,426081,F1-25,21/09/18,16/10/18,1,"4500,00",T,E,583309,4
391579,04/10/18,,425292,F1-51,28/09/18,05/10/18,7,"6000,00",T,E,581896,3
392058,09/10/18,,425838,F1-298,05/09/18,12/10/18,1,"30000,00",T,E,582450,6
393644,31/10/18,,426879,F1-304,02/10/18,02/11/18,1,"30000,00",T,E,584206,6
391665,04/10/18,,424184,F1-18,30/09/18,05/10/18,7,"15000,00",T,E,582028,3
392199,11/10/18,,422386,F3-4,31/08/18,12/10/18,1,"7488,69",T,E,583404,4
393012,22/10/18,,420789,F3-3,31/08/18,26/10/18,1,"8338,99",T,E,584096,1
392793,18/10/18,,426116,F2-13,08/10/18,19/10/18,6,"5000,00",T,E,582995,6
392764,17/10/18,,426114,F8000-1,26/09/18,19/10/18,1,"6213,51",T,E,582890,8
391666,04/10/18,,425081,F1-120,27/09/18,05/10/18,7,"1000,00",T,E,582029,3
391676,04/10/18,,424943,F1-119,27/09/18,05/10/18,7,"5000,00",T,E,582091,3
392275,11/10/18,,422910,F3-63,06/09/18,12/10/18,1,"8000,00",T,E,583902,4
392428,12/10/18,,417967,F3-31981,05/10/18,12/10/18,1,"7247,90",T,E,582859,4
391269,03/10/18,,422888,F5-186,31/08/18,05/10/18,6,"800,00",T,E,583470,1
393328,25/10/18,,426215,F1-81,18/10/18,26/10/18,7,"10000,00",T,E,583701,3
391668,04/10/18,,424231,F2-14,28/09/18,05/10/18,7,"7375,00",T,E,582018,3
391699,04/10/18,,425273,F1-10,01/10/18,05/10/18,7,"17500,00",T,E,581979,3
391708,04/10/18,,425283,F1-11,01/10/18,05/10/18,7,"8000,00",T,E,581971,3
391607,04/10/18,,424251,F1-39,28/09/18,05/10/18,7,"13000,00",T,E,581860,3
391921,08/10/18,,425362,F1-6,01/10/18,12/10/18,7,"7700,00",T,E,582087,3
391796,05/10/18,,425494,F1-5,01/10/18,05/10/18,7,"5920,00",T,E,581954,3
392433,12/10/18,,420701,F2-1499,10/10/18,12/10/18,1,"248790,75",T,E,583350,1
391604,04/10/18,,425263,F1-5,01/10/18,05/10/18,7,"5000,00",T,E,581857,3
391710,04/10/18,,425279,F1-7,28/09/18,05/10/18,7,"4045,00",T,E,581963,3
391728,05/10/18,,425510,F1-6,01/10/18,05/10/18,7,"2700,00",T,E,581880,3
391701,04/10/18,,425275,F1-8,30/09/18,05/10/18,7,"17500,00",T,E,581974,3
391795,05/10/18,,425495,F1-5,01/10/18,05/10/18,7,"7000,00",T,E,581956,3
392807,18/10/18,,426214,F2-10,28/09/18,19/10/18,7,"11400,00",T,E,583027,3
391786,05/10/18,,424849,F1-5,02/10/18,05/10/18,7,"13000,00",T,E,582015,3
392808,18/10/18,,426212,F1-7,28/09/18,19/10/18,7,"15000,00",T,E,583028,3
392806,18/10/18,,426213,F1-101,01/10/18,19/10/18,7,"2180,00",T,E,583026,3
391605,04/10/18,,425264,F1-164,28/09/18,05/10/18,7,"7000,00",T,E,581858,3
391660,04/10/18,,424228,F1-51,30/09/18,05/10/18,7,"6300,00",T,E,581871,3
391677,04/10/18,,424941,F1-8,28/09/18,05/10/18,7,"10000,00",T,E,581995,3
391901,08/10/18,,425373,F1-10,28/09/18,12/10/18,7,"1650,00",T,E,582068,3
392777,18/10/18,,424044,F2-41,16/09/18,18/10/18,2,"42000,00",T,E,583031,1
392777,18/10/18,,424044,F2-41,16/09/18,19/10/18,2,"42000,00",T,E,583667,1
392783,18/10/18,,426093,F1-14,09/10/18,19/10/18,7,"8400,00",T,E,583014,3
391803,05/10/18,,425477,F1-6,03/10/18,05/10/18,7,"17000,00",T,E,581947,3
391293,03/10/18,,422436,F10-451,23/08/18,05/10/18,1,"25999,39",T,E,584166,1
391572,04/10/18,,425321,F2-5,01/10/18,05/10/18,7,"16500,00",T,E,581901,3
393327,25/10/18,,426493,F2-3,16/10/18,26/10/18,7,"1200,00",T,E,583702,3
393646,31/10/18,,426851,F2-10,31/08/18,31/10/18,1,"18000,00",P,E,584207,6
391885,08/10/18,,425418,F1-4,28/09/18,12/10/18,7,"8300,00",T,E,582046,3
393082,22/10/18,,426405,F1-10,05/10/18,26/10/18,1,"15500,00",T,E,583412,6
391884,08/10/18,,425406,F1-5,27/09/18,12/10/18,7,"8000,00",T,E,582052,3
392673,17/10/18,,426019,F1-6,11/10/18,19/10/18,7,"13000,00",T,E,582883,3
391608,04/10/18,,425258,F3-10,27/09/18,05/10/18,7,"7040,00",T,E,581861,3
391598,04/10/18,,424953,F2-4,01/10/18,05/10/18,7,"11150,00",T,E,581907,3
391709,04/10/18,,425284,F1-4,28/09/18,05/10/18,7,"5000,00",T,E,581964,3
391917,08/10/18,,425586,F2-414,27/07/18,12/10/18,7,"10000,00",T,E,582080,3
391797,05/10/18,,425491,F1-4,01/10/18,05/10/18,7,"5020,00",T,E,581952,3
391872,08/10/18,,425381,F1-216,28/09/18,12/10/18,7,"2240,00",T,E,582065,3
392752,17/10/18,,426033,F1-378,10/10/18,19/10/18,7,"5000,00",T,E,583018,3
392139,11/10/18,,423452,F1-8,11/08/18,12/10/18,1,"14900,00",T,E,584014,4
392140,11/10/18,,423450,F1-10,11/08/18,12/10/18,1,"7000,00",T,E,582758,4
392144,11/10/18,,423458,F1-9,11/08/18,12/10/18,1,"9500,00",T,E,584015,4
391830,05/10/18,,425527,F1-5,02/10/18,05/10/18,7,"9500,00",T,E,581990,3
391619,04/10/18,,425236,F1-2,25/09/18,05/10/18,7,"6440,00",T,E,581926,3
392749,17/10/18,,426030,F1-5,11/10/18,19/10/18,7,"4095,00",T,E,583015,3
392750,17/10/18,,426031,F1-6,11/10/18,19/10/18,7,"6250,00",T,E,583016,3
391794,05/10/18,,425496,F2-5,01/10/18,05/10/18,7,"8250,00",T,E,581955,3
391613,04/10/18,,425224,F1-3,29/09/18,05/10/18,7,"11830,00",T,E,581920,3
391587,04/10/18,,425304,F1-3,01/10/18,05/10/18,7,"7280,00",T,E,581890,3
392036,09/10/18,,425842,F1-2,01/10/18,12/10/18,7,"16000,00",T,E,583009,3
391621,04/10/18,,425237,F1-2,01/10/18,05/10/18,7,"8960,00",T,E,581925,3
391625,04/10/18,,425244,F1-3,01/10/18,05/10/18,7,"12110,00",T,E,581923,3
391916,08/10/18,,425386,F1-4,01/10/18,12/10/18,7,"2240,00",T,E,582090,3
391292,03/10/18,,422699,F1-14,30/08/18,05/10/18,6,"30000,00",T,E,584165,4
391888,08/10/18,,425442,F1-2,01/10/18,12/10/18,7,"2520,00",T,E,582043,3
391809,05/10/18,,424955,F1-1,30/09/18,05/10/18,7,"14226,00",T,E,581960,3
392753,17/10/18,,424036,F5-12,01/10/18,19/10/18,1,"5566,00",T,E,583023,3
391711,04/10/18,,424942,F1-14,26/09/18,05/10/18,7,"7000,00",T,E,581965,3
391723,05/10/18,,425530,F1-16,01/10/18,05/10/18,7,"2500,00",T,E,581876,3
392761,17/10/18,,424524,F79-38047,01/10/18,19/10/18,2,"9100,00",T,E,583959,1
391652,04/10/18,,424951,F1-1,28/09/18,05/10/18,7,"17500,00",T,E,581863,3
