"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"352493;25/04/2017;;388647;F4-26866;25/04/2017;28/04/2017;1;867.30;T;E;532486;4;"
"352494;25/04/2017;;388645;F4-26814;25/04/2017;28/04/2017;1;867.30;T;E;532486;4;"
"351701;17/04/2017;;388048;F1-1098;01/03/2017;21/04/2017;1;3895.00;T;E;532342;4;"
"351144;07/04/2017;;387644;F1-6;03/04/2017;07/04/2017;7;720.00;T;E;531273;3;"
"350932;04/04/2017;;383379;F2-70;08/02/2017;07/04/2017;1;1400.00;T;E;531985;1;"
"351102;07/04/2017;;387516;F2-59;28/03/2017;07/04/2017;7;5500.00;T;E;531260;3;"
"351082;07/04/2017;;387477;F1-14;27/03/2017;07/04/2017;7;11000.00;T;E;531115;3;"
"351394;12/04/2017;;387705;F2-282;10/02/2017;14/04/2017;1;26568.00;T;E;531649;4;"
"351396;12/04/2017;;387704;F2-283;10/02/2017;14/04/2017;1;26199.00;T;E;531649;4;"
"351399;12/04/2017;;387703;F2-280;09/02/2017;14/04/2017;1;8856.00;T;E;531649;4;"
"351405;12/04/2017;;387706;F2-281;09/02/2017;14/04/2017;1;8487.00;T;E;531649;4;"
"351835;18/04/2017;;388083;F2-278;09/02/2017;21/04/2017;1;14768.00;T;E;532405;4;"
"351836;18/04/2017;;388084;F2-279;09/02/2017;21/04/2017;1;14455.00;T;E;532405;4;"
"351837;18/04/2017;;388085;F2-285;10/02/2017;21/04/2017;1;15680.00;T;E;532405;4;"
"351838;18/04/2017;;388087;F2-284;10/02/2017;21/04/2017;1;22720.00;T;E;532405;4;"
"351839;18/04/2017;;388089;F2-287;28/02/2017;21/04/2017;1;17040.00;T;E;532405;4;"
"351865;19/04/2017;;383060;F2-275;07/02/2017;21/04/2017;1;50004.00;T;E;531700;1;"
"351865;19/04/2017;;386689;F2-276;08/02/2017;21/04/2017;1;55002.00;T;E;531700;1;"
"351865;19/04/2017;;0;T2-7;19/04/2017;21/04/2017;0;-50004.00;;E;531700;1;"
"351643;17/04/2017;;387591;F2515-118295;31/03/2017;21/04/2017;1;12133.00;T;E;531864;4;"
"351722;18/04/2017;;387904;F2515-118293;31/03/2017;21/04/2017;1;14160.00;T;E;532455;4;"
"352359;24/04/2017;;388389;F2515-118298;31/03/2017;28/04/2017;1;43990.40;T;E;532456;4;"
"352498;26/04/2017;;387589;F2515-118294;31/03/2017;28/04/2017;1;4609.60;T;E;532447;4;"
"352331;24/04/2017;;388603;F2-104;17/04/2017;28/04/2017;7;17000.00;T;E;532244;3;"
"352200;21/04/2017;;384820;F1-166239;03/03/2017;21/04/2017;1;2021.66;T;E;532469;1;"
"352201;21/04/2017;;384889;F1-166238;03/03/2017;21/04/2017;1;1956.04;T;E;532427;1;"
"351857;19/04/2017;;382494;F2-2817;06/02/2017;21/04/2017;1;315.00;T;E;531796;1;"
"350800;03/04/2017;;386627;F4-170;15/02/2017;07/04/2017;1;34131.25;T;E;530749;4;"
"350809;03/04/2017;;386967;F4-172;16/02/2017;07/04/2017;3;40906.38;T;E;530967;1;"
"351249;10/04/2017;;387748;F4-178;15/03/2017;14/04/2017;6;10212.50;T;E;531489;4;"
"351682;17/04/2017;;384067;F4-171;16/02/2017;21/04/2017;1;61812.50;T;E;531787;4;"
"352488;25/04/2017;;385875;F4-175;09/03/2017;28/04/2017;1;51600.00;T;E;532471;4;"
"350769;03/04/2017;;385318;F4-376998;10/03/2017;07/04/2017;2;2025.85;T;E;531828;1;"
"350770;03/04/2017;;387054;F4-376802;07/03/2017;07/04/2017;2;623.76;T;E;531828;1;"
"350770;03/04/2017;;0;T6-379;10/03/2017;07/04/2017;0;-359.80;;E;531828;1;"
"350771;03/04/2017;;384208;F5-210429;23/02/2017;07/04/2017;2;249.95;T;E;530675;1;"
"350774;03/04/2017;;387053;F6-135974;24/02/2017;07/04/2017;2;384.95;T;E;530675;1;"
"350831;03/04/2017;;386265;F6-137;06/02/2017;07/04/2017;2;31508.40;T;E;530675;1;"
"351731;18/04/2017;;386013;F4-377336;20/03/2017;21/04/2017;2;1426.40;T;E;531828;1;"
"351732;18/04/2017;;387773;F4-377344;20/03/2017;21/04/2017;2;318.09;T;E;531828;1;"
"352360;24/04/2017;;386429;F4-377430;25/03/2017;28/04/2017;2;2080.70;T;E;532428;1;"
"352518;26/04/2017;;387040;F5-211593;11/04/2017;28/04/2017;2;1698.98;T;E;532509;1;"
"352521;26/04/2017;;386734;F6-139637;30/03/2017;28/04/2017;2;1540.10;T;E;532509;1;"
"352522;26/04/2017;;388616;F5-210413;22/02/2017;28/04/2017;2;1249.64;T;E;532509;1;"
"352524;26/04/2017;;388617;F5-210414;22/02/2017;28/04/2017;2;1848.80;T;E;532509;1;"
"352525;26/04/2017;;388608;F4-377750;03/04/2017;28/04/2017;2;2081.28;T;E;532509;1;"
"351037;07/04/2017;;387469;F1-208;31/03/2017;07/04/2017;7;4755.00;T;E;531091;3;"
"351083;07/04/2017;;387391;F1-210;31/03/2017;07/04/2017;7;3315.00;T;E;531116;3;"
"352029;20/04/2017;;387662;F1-245;29/03/2017;21/04/2017;1;3500.00;T;E;532001;6;"
"351101;07/04/2017;;387517;F1-105;03/04/2017;07/04/2017;7;10000.00;T;E;531261;3;"
"351098;07/04/2017;;387521;F4-14;04/04/2017;07/04/2017;7;5500.00;T;E;531264;3;"
"351736;18/04/2017;;384051;F3-17;27/02/2017;21/04/2017;6;330.00;T;E;531824;1;"
"351060;07/04/2017;;387376;F2-114;31/03/2017;07/04/2017;7;500.00;T;E;531117;3;"
"351060;07/04/2017;;387392;F2-115;31/03/2017;07/04/2017;7;2210.00;T;E;531117;3;"
"351072;07/04/2017;;387491;F2-116;31/03/2017;07/04/2017;7;15000.00;T;E;531258;3;"
"351841;18/04/2017;;388092;F4-19;12/01/2017;21/04/2017;1;800.00;;A;531704;4;"
"352095;20/04/2017;;388253;F1-53;03/04/2017;21/04/2017;1;13990.00;T;E;531978;6;"
"352096;20/04/2017;;388251;F1-111;07/04/2017;21/04/2017;1;31000.00;T;E;531977;6;"
"352120;20/04/2017;;387475;F2-122;17/03/2017;21/04/2017;1;2500.00;T;E;532011;6;"
"351740;18/04/2017;;387771;F1-456;05/02/2017;21/04/2017;2;314080.00;T;E;531696;4;"
"350758;03/04/2017;;386736;F2-34;10/03/2017;07/04/2017;2;14600.00;T;E;531827;4;"
"350759;03/04/2017;;386735;F2-35;10/03/2017;07/04/2017;2;22400.00;T;E;532435;4;"
"350836;03/04/2017;;386737;F2-31;24/02/2017;07/04/2017;2;32000.00;T;E;530677;4;"
"352357;24/04/2017;;384040;F2-38;27/03/2017;28/04/2017;2;15360.00;T;E;532435;4;"
"351068;07/04/2017;;387231;F35-4938;05/04/2017;07/04/2017;1;31691.85;T;E;531058;1;"
"351965;20/04/2017;;388250;F53-810;21/03/2017;21/04/2017;4;1257031.76;T;E;532254;4;"
"351965;20/04/2017;;0;T53-810;20/04/2017;21/04/2017;0;-62851.59;;E;532254;4;"
"351966;20/04/2017;;388249;F53-809;21/03/2017;21/04/2017;4;1445415.20;T;E;531944;4;"
"351966;20/04/2017;;0;T53-809;20/04/2017;21/04/2017;0;-72270.76;;E;531944;4;"
"352694;27/04/2017;;389029;F1-389029;27/04/2017;28/04/2017;4;135122.34;T;E;532627;1;"
"350998;05/04/2017;;387320;F1-109;31/03/2017;07/04/2017;7;8000.00;T;E;531046;3;"
"350864;03/04/2017;;386172;F2-475;01/03/2017;07/04/2017;3;40924.80;T;E;531300;4;"
"351885;19/04/2017;;387917;F2-498;03/04/2017;21/04/2017;4;32820.00;T;E;531907;4;"
"352025;20/04/2017;;387695;F1-18;27/03/2017;21/04/2017;1;4700.00;T;E;531997;6;"
"351035;05/04/2017;;387253;F2-107;30/03/2017;07/04/2017;7;10000.00;T;E;531087;3;"
"352031;20/04/2017;;387648;F2-212;28/02/2017;21/04/2017;1;12880.00;T;E;532010;6;"
"351023;05/04/2017;;387277;F1-152;29/03/2017;07/04/2017;7;4200.00;T;E;531079;3;"
"351618;17/04/2017;;386458;F5-7675;20/03/2017;21/04/2017;2;8786.24;T;E;532432;1;"
"351753;18/04/2017;;385532;F5-7650;07/03/2017;21/04/2017;2;8943.38;T;E;531635;1;"
"351754;18/04/2017;;385533;F5-7651;07/03/2017;21/04/2017;2;378.00;T;E;531635;1;"
"350982;05/04/2017;;387335;F3-5;01/03/2017;07/04/2017;1;15500.00;T;E;530905;6;"
"351017;05/04/2017;;387294;F2-245;28/03/2017;07/04/2017;7;10000.00;T;E;531073;3;"
"350814;03/04/2017;;379988;F3-1534;19/01/2017;07/04/2017;6;125.00;T;E;530656;1;"
"350814;03/04/2017;;383022;F3-1552;03/02/2017;07/04/2017;2;7632.70;T;E;530656;1;"
"351327;11/04/2017;;383500;F3-1562;08/02/2017;14/04/2017;6;60629.80;T;E;531818;1;"
"351842;18/04/2017;;385222;F3-1614;07/03/2017;21/04/2017;2;380.40;T;E;531873;1;"
"351687;17/04/2017;;387989;F2-109;31/03/2017;21/04/2017;7;6800.00;T;E;531589;3;"
"351126;07/04/2017;;387558;F3-105;03/04/2017;07/04/2017;7;8100.00;T;E;531288;3;"
"351691;17/04/2017;;387993;F2-30;04/04/2017;21/04/2017;7;16900.00;T;E;531583;3;"
"351122;07/04/2017;;387554;F2-15;03/04/2017;07/04/2017;7;720.00;T;E;531282;3;"
"351043;07/04/2017;;387461;F1-42;27/03/2017;07/04/2017;7;4755.00;T;E;531286;3;"
"351331;11/04/2017;;387852;F1-101;06/04/2017;14/04/2017;1;10500.00;T;E;531480;6;"
"352338;24/04/2017;;385739;F1-159;12/04/2017;28/04/2017;2;29700.00;T;E;532459;4;"
"350916;04/04/2017;;386682;F29-503;03/03/2017;07/04/2017;1;21610.79;T;E;532382;4;"
"351107;07/04/2017;;387511;F1-38;01/04/2017;07/04/2017;7;8960.00;T;E;531254;3;"
"351011;05/04/2017;;387301;F1-49;27/03/2017;07/04/2017;7;10000.00;T;E;531067;3;"
"352330;24/04/2017;;388602;F1-106;07/04/2017;28/04/2017;7;600.00;;A;532245;3;"
"351117;07/04/2017;;387548;F1-35;03/04/2017;07/04/2017;7;960.00;T;E;531324;3;"
"351118;07/04/2017;;387550;F1-39;03/04/2017;07/04/2017;7;960.00;T;E;531278;3;"
"351116;07/04/2017;;387546;F1-13;03/04/2017;07/04/2017;7;840.00;T;E;531592;3;"
"351065;07/04/2017;;387361;F1-111;03/04/2017;07/04/2017;7;12000.00;T;E;531123;3;"
"350881;03/04/2017;;387047;F5-277;21/03/2017;07/04/2017;6;4050.00;T;E;530652;3;"
"351114;07/04/2017;;387531;F1-61;31/03/2017;07/04/2017;7;9000.00;T;E;531479;3;"
"352334;24/04/2017;;388605;F2-102;02/04/2017;28/04/2017;7;600.00;;A;532252;3;"
"352450;25/04/2017;;384012;F1-12667;17/02/2017;28/04/2017;1;10295.00;T;E;532387;1;"
"351066;07/04/2017;;387360;F1-107;31/03/2017;07/04/2017;7;9000.00;T;E;531124;3;"
"351800;18/04/2017;;388077;F4-540558;17/04/2017;21/04/2017;1;9867.80;T;E;531882;4;"
"350882;03/04/2017;;387045;F2-2;28/03/2017;07/04/2017;7;11601.00;T;E;532557;3;"
"350883;03/04/2017;;387044;F2-1;28/03/2017;07/04/2017;7;11601.00;T;E;530653;3;"
"352636;27/04/2017;;387512;F2-4;03/04/2017;28/04/2017;7;11601.00;T;E;532557;3;"
"351112;07/04/2017;;387528;F2-17;03/04/2017;07/04/2017;7;11424.00;T;E;531250;3;"
"350802;03/04/2017;;384463;F4-1329;04/01/2017;07/04/2017;6;1260.00;T;E;530853;4;"
"350976;05/04/2017;;386251;F13-75096;13/03/2017;07/04/2017;3;6050.00;T;E;530884;4;"
"351855;19/04/2017;;387382;F13-75097;13/03/2017;21/04/2017;2;7865.00;T;E;531703;0;"
"352455;25/04/2017;;388580;F13-75098;13/03/2017;28/04/2017;3;6352.50;T;E;532388;4;"
"352022;20/04/2017;;387757;F1-41;31/03/2017;21/04/2017;1;6700.00;T;E;531995;6;"
"351121;07/04/2017;;387553;F1-33;03/04/2017;07/04/2017;7;840.00;T;E;531281;3;"
"350927;04/04/2017;;383040;F10-54357;18/02/2017;07/04/2017;1;270.00;T;E;532467;4;"
"351743;18/04/2017;;383027;F10-54525;13/03/2017;21/04/2017;2;180.00;T;E;531641;1;"
"351744;18/04/2017;;384630;F10-54526;13/03/2017;21/04/2017;2;270.00;T;E;531641;1;"
"351745;18/04/2017;;382450;F10-54294;31/01/2017;21/04/2017;1;360.00;T;E;531641;1;"
"351862;19/04/2017;;386243;F10-54642;27/03/2017;21/04/2017;6;540.00;T;E;531698;4;"
"351874;19/04/2017;;387880;F2-91;17/03/2017;21/04/2017;4;331651.72;T;E;531888;4;"
"351874;19/04/2017;;0;T2-91;19/04/2017;21/04/2017;0;-16582.59;;E;531888;4;"
"351078;07/04/2017;;387484;F1-41;30/03/2017;07/04/2017;7;11000.00;T;E;531111;3;"
"350939;04/04/2017;;386680;F2-223;17/02/2017;07/04/2017;1;5463.35;T;E;531983;1;"
"352700;28/04/2017;;388782;F3-963;18/04/2017;28/04/2017;1;63200.00;T;E;532623;6;"
"352495;25/04/2017;;388651;F3-197629;25/04/2017;28/04/2017;1;6393.94;T;E;532487;4;"
"352496;25/04/2017;;388652;F4-197629;25/04/2017;28/04/2017;1;6375.00;T;E;532487;4;"
"350819;03/04/2017;;382658;F2-121;03/02/2017;07/04/2017;1;2900.00;T;E;530662;1;"
"350819;03/04/2017;;383281;F2-123;10/02/2017;07/04/2017;1;155.00;T;E;530662;1;"
"350819;03/04/2017;;384427;F2-124;21/02/2017;07/04/2017;2;3960.00;T;E;530662;1;"
"351595;17/04/2017;;385718;F2-147;21/03/2017;21/04/2017;2;816.00;T;E;532448;1;"
"351596;17/04/2017;;385762;F2-148;21/03/2017;21/04/2017;2;1006.00;T;E;532448;1;"
"351600;17/04/2017;;386170;F2-154;27/03/2017;21/04/2017;2;72.00;T;E;532448;1;"
"351601;17/04/2017;;385839;F2-152;27/03/2017;21/04/2017;2;495.00;T;E;532448;1;"
"351602;17/04/2017;;386160;F2-153;27/03/2017;21/04/2017;2;191.00;T;E;532448;1;"
"351656;17/04/2017;;384393;F2-143;17/03/2017;21/04/2017;2;264.00;T;E;531857;1;"
"351657;17/04/2017;;384530;F2-125;24/02/2017;21/04/2017;2;99.00;T;E;531857;1;"
"352346;24/04/2017;;386232;F2-146;21/03/2017;28/04/2017;2;94.00;T;E;532448;1;"
"351091;07/04/2017;;387576;F1-133;03/04/2017;07/04/2017;7;11100.00;T;E;531270;3;"
"350877;03/04/2017;;387051;F1-17;02/03/2017;07/04/2017;7;1600.00;T;E;530649;3;"
"351081;07/04/2017;;387480;F1-19;28/03/2017;07/04/2017;7;11000.00;T;E;531114;3;"
"351053;07/04/2017;;387419;F1-247;31/03/2017;07/04/2017;7;7500.00;T;E;531293;3;"
"351735;18/04/2017;;383481;F2-67;13/02/2017;21/04/2017;1;1218.17;T;E;531825;1;"
"351726;18/04/2017;;387909;F2-13;03/04/2017;21/04/2017;6;13000.00;T;E;531830;2;"
"351599;17/04/2017;;386463;F2-90;27/03/2017;21/04/2017;6;850.00;T;E;532530;9;"
"352097;20/04/2017;;388256;F1-250;03/04/2017;21/04/2017;1;12900.00;T;E;531988;6;"
"352199;21/04/2017;;388435;F3-34;04/04/2017;21/04/2017;6;10647.00;T;E;532009;2;"
"351688;17/04/2017;;387990;F2-47;04/04/2017;21/04/2017;7;4315.00;T;E;531588;3;"
"350786;03/04/2017;;382690;F3-11;06/02/2017;07/04/2017;1;48.00;T;E;531712;1;"
"350787;03/04/2017;;382689;F3-10;06/02/2017;07/04/2017;1;112.50;T;E;531712;1;"
"351642;17/04/2017;;387899;F1-125;28/03/2017;21/04/2017;6;2300.00;T;E;531852;4;"
"352653;27/04/2017;;388934;F1-128;25/04/2017;28/04/2017;6;4500.00;T;E;532567;4;"
"351005;05/04/2017;;387307;F1-123;31/03/2017;07/04/2017;7;9300.00;T;E;531061;3;"
"351052;07/04/2017;;387422;F1-124;31/03/2017;07/04/2017;7;4400.00;T;E;531101;3;"
"351077;07/04/2017;;387485;F1-151;30/03/2017;07/04/2017;7;11000.00;T;E;531110;3;"
"350968;04/04/2017;;386738;F2-626;31/03/2017;07/04/2017;6;100400.00;T;E;530811;1;"
"351236;10/04/2017;;387674;F2-647;10/04/2017;14/04/2017;6;40.00;T;E;531355;1;"
"350815;03/04/2017;;383682;F3-649;28/03/2017;07/04/2017;2;5000.00;T;E;530658;4;"
"350815;03/04/2017;;386877;F3-523;22/11/2016;07/04/2017;1;1300.00;T;E;530658;4;"
"351647;17/04/2017;;381135;F3-648;28/03/2017;21/04/2017;1;1300.00;T;E;531860;4;"
"352343;24/04/2017;;383684;F3-680;19/04/2017;28/04/2017;2;5000.00;T;E;532454;4;"
"352504;26/04/2017;;388642;F3-676;04/04/2017;28/04/2017;6;4300.00;T;E;532511;4;"
"351093;07/04/2017;;387577;F3-23;04/04/2017;07/04/2017;7;2100.00;T;E;531268;3;"
"351147;07/04/2017;;387598;F3-24;04/04/2017;07/04/2017;7;12000.00;T;E;531246;3;"
"352328;24/04/2017;;388157;F2-111;19/04/2017;28/04/2017;7;5000.00;T;E;532246;3;"
"352328;24/04/2017;;388160;F2-112;19/04/2017;28/04/2017;7;5000.00;T;E;532246;3;"
"352328;24/04/2017;;388161;F2-113;19/04/2017;28/04/2017;7;5000.00;T;E;532246;3;"
"351075;07/04/2017;;387489;F1-83;31/03/2017;07/04/2017;7;10800.00;T;E;531109;3;"
"351113;07/04/2017;;387529;F1-160;03/04/2017;07/04/2017;6;1725.00;T;E;531249;3;"
"351113;07/04/2017;;387530;F1-159;03/04/2017;07/04/2017;7;11700.00;T;E;531249;3;"
"351025;05/04/2017;;387271;F2-9;29/03/2017;07/04/2017;7;12500.00;T;E;531081;3;"
"351054;07/04/2017;;387418;F2-93;29/03/2017;07/04/2017;6;9800.00;T;E;531102;3;"
"351095;07/04/2017;;387524;F2-95;31/03/2017;07/04/2017;7;9800.00;T;E;531266;3;"
"351016;05/04/2017;;387295;F1-104;29/03/2017;07/04/2017;7;12500.00;T;E;531072;3;"
"351020;05/04/2017;;387291;F1-106;29/03/2017;07/04/2017;7;12500.00;T;E;531076;3;"
"351125;07/04/2017;;387557;F1-110;03/04/2017;07/04/2017;7;540.00;T;E;531287;3;"
"351120;07/04/2017;;387552;F1-108;03/04/2017;07/04/2017;7;840.00;T;E;531280;3;"
"351724;18/04/2017;;387906;F3-73;01/04/2017;21/04/2017;4;31978.05;T;E;531831;4;"
"351123;07/04/2017;;387555;F2-20;03/04/2017;07/04/2017;7;900.00;T;E;531284;3;"
"351151;07/04/2017;;387668;F1-89;03/04/2017;07/04/2017;7;15000.00;T;E;531295;3;"
"351079;07/04/2017;;387482;F1-110;30/03/2017;07/04/2017;7;8000.00;T;E;531112;3;"
"351034;05/04/2017;;387256;F1-59;30/03/2017;07/04/2017;7;10500.00;T;E;531086;3;"
"351061;07/04/2017;;387389;F1-119;29/03/2017;07/04/2017;7;2500.00;T;E;531277;3;"
"351076;07/04/2017;;387486;F1-118;29/03/2017;07/04/2017;7;5000.00;T;E;531277;3;"
"352324;24/04/2017;;388593;F1-103;17/04/2017;28/04/2017;7;8640.00;T;E;532250;3;"
"351593;12/04/2017;;386585;F10-661;04/04/2017;14/04/2017;6;69512.08;T;E;531501;1;"
"350995;05/04/2017;;387330;F1-105;28/03/2017;07/04/2017;7;12500.00;T;E;531043;3;"
"352187;20/04/2017;;387702;F1-107;30/03/2017;21/04/2017;1;4500.00;T;E;531974;6;"
"350737;03/04/2017;;386855;F2-101;23/03/2017;07/04/2017;4;127915.07;T;E;530505;4;"
"351344;11/04/2017;;387472;F2-102;30/03/2017;14/04/2017;4;128368.22;T;E;531485;4;"
"350880;03/04/2017;;387046;F5-1;07/03/2017;07/04/2017;7;3000.00;T;E;530651;3;"
"351690;17/04/2017;;387992;F5-2;07/04/2017;21/04/2017;7;3000.00;T;E;531584;3;"
"351073;07/04/2017;;387492;F3-33;30/03/2017;07/04/2017;7;7200.00;T;E;531108;3;"
"350872;03/04/2017;;387071;F2-63;29/03/2017;07/04/2017;7;5500.00;T;E;530643;3;"
"350874;03/04/2017;;387069;F2-62;29/03/2017;07/04/2017;7;5500.00;T;E;530645;3;"
"351049;07/04/2017;;387428;F2-64;30/03/2017;07/04/2017;7;5500.00;T;E;531099;3;"
"350859;03/04/2017;;386996;F1-52;28/03/2017;07/04/2017;6;3000.00;T;E;530684;1;"
"350992;05/04/2017;;387346;F1-46;10/02/2017;07/04/2017;6;3000.00;T;E;530921;4;"
"350861;03/04/2017;;384902;F1-22;06/03/2017;07/04/2017;6;3750.00;T;E;531271;4;"
"351033;05/04/2017;;387259;F1-23;01/04/2017;07/04/2017;7;10750.00;T;E;531085;3;"
"351041;07/04/2017;;386029;F2-65;17/03/2017;07/04/2017;1;68400.00;T;E;531039;4;"
"351693;17/04/2017;;387995;F1-30;05/04/2017;21/04/2017;7;6000.00;T;E;532470;3;"
"352336;24/04/2017;;386687;F6-340;22/03/2017;28/04/2017;3;180565.37;T;E;532344;8;"
"351080;07/04/2017;;387481;F2-38;27/03/2017;07/04/2017;7;11000.00;T;E;531113;3;"
"351141;07/04/2017;;387629;F2-37;29/03/2017;07/04/2017;7;2300.00;T;E;531276;3;"
"351042;07/04/2017;;387463;F1-27;28/03/2017;07/04/2017;7;4755.00;T;E;532556;3;"
"350887;04/04/2017;;387133;F1-52;21/03/2017;07/04/2017;7;1000.00;T;E;530646;3;"
"351045;07/04/2017;;387456;F1-25;27/03/2017;07/04/2017;7;4600.00;T;E;531283;3;"
"351039;07/04/2017;;387465;F1-20;30/03/2017;07/04/2017;7;4755.00;T;E;531094;3;"
"352596;26/04/2017;;388795;F1-65;03/04/2017;28/04/2017;1;2500.00;T;E;532539;6;"
"352253;21/04/2017;;388569;F1-9;28/03/2017;21/04/2017;1;26460.00;T;E;532023;4;"
"351008;05/04/2017;;387304;F1-18;03/04/2017;07/04/2017;7;10000.00;T;E;531064;3;"
"351227;10/04/2017;;383230;F4-150;02/03/2017;14/04/2017;1;19500.00;T;E;532399;1;"
"351336;11/04/2017;;387842;F1-62;31/03/2017;14/04/2017;1;2500.00;T;E;531496;6;"
"350862;03/04/2017;;384879;F1-58;03/03/2017;07/04/2017;6;2000.00;T;E;532528;4;"
"351695;17/04/2017;;387981;F2-376;30/03/2017;21/04/2017;7;10000.00;T;E;531581;3;"
"352654;27/04/2017;;388928;F1-64;25/04/2017;28/04/2017;6;4500.00;T;E;532559;4;"
"351827;18/04/2017;;387925;F1-54;01/04/2017;21/04/2017;6;6900.00;T;E;531876;2;"
"351026;05/04/2017;;387269;F2-14;31/03/2017;07/04/2017;7;12500.00;T;E;531082;3;"
"351845;18/04/2017;;388131;F2-2125;11/04/2017;21/04/2017;7;378.00;;A;531632;3;"
"351036;05/04/2017;;387251;F2-76;03/04/2017;07/04/2017;7;9000.00;T;E;531088;3;"
"352479;25/04/2017;;388661;F1-12;07/04/2017;28/04/2017;6;3350.00;T;E;532384;4;"
"351058;07/04/2017;;387394;F2-104;31/03/2017;07/04/2017;7;1500.00;T;E;531119;3;"
"352020;20/04/2017;;387642;F2-35;02/03/2017;21/04/2017;1;7000.00;T;E;531993;6;"
"351689;17/04/2017;;387991;F1-60;05/04/2017;21/04/2017;7;10000.00;T;E;531594;3;"
"350873;03/04/2017;;387070;F1-25;28/03/2017;07/04/2017;7;5000.00;T;E;530644;3;"
"350876;03/04/2017;;387067;F1-24;28/03/2017;07/04/2017;7;5000.00;T;E;530648;3;"
"351048;07/04/2017;;387430;F1-26;28/03/2017;07/04/2017;7;5000.00;T;E;531098;3;"
"352033;20/04/2017;;387646;F1-20;07/03/2017;21/04/2017;1;7000.00;T;E;532008;6;"
"351004;05/04/2017;;387308;F1-12;31/03/2017;07/04/2017;7;12500.00;T;E;531060;3;"
"351145;07/04/2017;;387572;F1-51;31/03/2017;07/04/2017;7;9000.00;T;E;531272;3;"
"351064;07/04/2017;;387362;F1-63;27/03/2017;07/04/2017;7;12000.00;T;E;531122;3;"
"351022;05/04/2017;;387288;F1-58;31/03/2017;07/04/2017;7;5000.00;T;E;531078;3;"
"351097;07/04/2017;;387522;F1-73;03/04/2017;07/04/2017;7;4000.00;T;E;531265;3;"
"351143;07/04/2017;;387609;F1-82;24/02/2017;07/04/2017;7;9000.00;T;E;531274;3;"
"351335;11/04/2017;;387846;F1-60;03/04/2017;14/04/2017;1;5100.00;T;E;531500;6;"
"351119;07/04/2017;;387551;F1-57;03/04/2017;07/04/2017;7;960.00;T;E;531279;3;"
"351124;07/04/2017;;387556;F1-57;03/04/2017;07/04/2017;7;780.00;T;E;531285;3;"
"352215;21/04/2017;;370984;F24-3437;18/05/2016;21/04/2017;6;7000.00;T;E;532018;4;"
"352215;21/04/2017;;371287;F24-4090;15/07/2016;21/04/2017;6;7000.00;T;E;532018;4;"
"352215;21/04/2017;;371288;F24-4142;19/07/2016;21/04/2017;6;7000.00;T;E;532018;4;"
"352215;21/04/2017;;0;T24-210;21/04/2017;21/04/2017;0;-7000.00;;E;532018;4;"
"352215;21/04/2017;;0;T25-210;21/04/2017;21/04/2017;0;-7000.00;;E;532018;4;"
"352215;21/04/2017;;0;T26-210;21/04/2017;21/04/2017;0;-7000.00;;E;532018;4;"
"351152;10/04/2017;;387543;F2-20;03/04/2017;14/04/2017;7;720.00;;A;531294;3;"
"351018;05/04/2017;;387293;F2-18;29/03/2017;07/04/2017;7;10000.00;T;E;531074;3;"
"351009;05/04/2017;;387303;F2-7;28/03/2017;07/04/2017;7;12500.00;T;E;531065;3;"
"351056;07/04/2017;;387399;F1-67;27/03/2017;07/04/2017;7;10000.00;T;E;531105;3;"
"351869;19/04/2017;;383999;F5-113;18/02/2017;21/04/2017;1;80000.00;T;E;531794;1;"
"351111;07/04/2017;;387507;F2-7;30/03/2017;07/04/2017;7;12500.00;T;E;531251;3;"
"351142;07/04/2017;;387625;F1-57;03/04/2017;07/04/2017;7;6000.00;T;E;531275;3;"
"351844;18/04/2017;;388132;F3-36;10/04/2017;21/04/2017;7;5940.00;T;E;531631;3;"
"350878;03/04/2017;;386860;F3-2;29/03/2017;07/04/2017;6;3750.00;T;E;531037;3;"
"352615;26/04/2017;;388788;F3-9;03/04/2017;28/04/2017;1;15000.00;T;E;532549;6;"
"351013;05/04/2017;;387298;F2-55;28/03/2017;07/04/2017;7;10500.00;T;E;531069;3;"
"350991;05/04/2017;;387359;F1-61;03/03/2017;07/04/2017;1;8000.00;T;E;530920;6;"
"352092;20/04/2017;;388255;F1-62;03/04/2017;21/04/2017;1;8000.00;T;E;531979;6;"
"351351;12/04/2017;;387911;F1-46;11/04/2017;14/04/2017;7;5000.00;T;E;531497;3;"
"352325;24/04/2017;;388595;F1-47;11/04/2017;28/04/2017;7;17750.00;T;E;532249;3;"
"351128;07/04/2017;;387560;F1-7;31/03/2017;07/04/2017;7;2632.50;T;E;531290;3;"
"350850;03/04/2017;;384715;F4-39;28/02/2017;07/04/2017;2;45000.00;T;E;530682;1;"
"350850;03/04/2017;;384715;F4-39;28/02/2017;12/04/2017;2;27603.00;T;E;531637;1;"
"351748;18/04/2017;;385979;F4-41;13/03/2017;21/04/2017;2;71820.00;T;E;532430;1;"
"351057;07/04/2017;;387396;F1-12;27/03/2017;07/04/2017;7;2110.00;T;E;531118;3;"
"351597;17/04/2017;;386427;F4-18;21/03/2017;21/04/2017;2;1395.00;T;E;532433;1;"
