Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
386920,08/08/18,,421459,F1-55,29/07/18,10/08/18,7,5000.00,T,E,575687,3
386940,08/08/18,,421563,F1-56,31/07/18,10/08/18,7,11200.00,T,E,575468,3
388442,27/08/18,,422555,F1-56,02/08/18,31/08/18,1,16000.00,,A,577669,6
386834,07/08/18,,420859,F1-151,31/07/18,10/08/18,7,12960.00,T,E,575722,3
386917,08/08/18,,421464,F1-152,31/07/18,10/08/18,7,540.00,T,E,576626,3
386740,06/08/18,,421212,F2-6,30/07/18,10/08/18,7,7375.00,T,E,575665,3
386763,06/08/18,,420874,F2-11,27/07/18,10/08/18,7,7375.00,T,E,575591,3
386679,06/08/18,,421291,F2-15,01/08/18,10/08/18,7,3500.00,T,E,575512,3
386705,06/08/18,,421267,F2-14,01/08/18,10/08/18,7,10640.00,T,E,575578,3
386668,06/08/18,,421299,F1-114,01/08/18,10/08/18,7,980.00,T,E,575507,3
386708,06/08/18,,421285,F1-113,01/08/18,10/08/18,7,8400.00,T,E,575575,3
386958,08/08/18,,421529,F1-118,01/08/18,10/08/18,7,8800.00,T,E,575712,3
386795,07/08/18,,421345,F1-52,01/08/18,10/08/18,7,8000.00,T,E,575488,3
386813,07/08/18,,421359,F2-28,30/07/18,10/08/18,7,16500.00,T,E,575562,3
387855,16/08/18,,418328,F5-379,25/06/18,17/08/18,1,2900.00,T,E,577360,1
387856,16/08/18,,418148,F5-378,25/06/18,17/08/18,1,13900.00,T,E,577053,1
386766,06/08/18,,420846,F2-24,27/07/18,10/08/18,7,16500.00,T,E,575588,3
386957,08/08/18,,421539,F1-111,01/08/18,10/08/18,7,14000.00,T,E,575713,3
386573,02/08/18,,420901,F3-102,10/07/18,03/08/18,7,20640.00,T,E,574581,3
387008,08/08/18,,421598,F4-525,30/04/18,10/08/18,1,3025.00,T,E,575459,6
386751,06/08/18,,420209,F3-103,19/07/18,10/08/18,6,10500.00,T,E,575677,3
386781,06/08/18,,421332,F2-14,01/08/18,10/08/18,7,8000.00,T,E,575670,3
386738,06/08/18,,421425,F1-125,06/08/18,10/08/18,1,17450.00,T,E,574833,4
386950,08/08/18,,421612,F1-127,08/08/18,10/08/18,1,5350.00,T,E,575411,4
387392,13/08/18,,421981,F1-128,13/08/18,17/08/18,1,19700.00,T,E,576118,6
388492,28/08/18,,422570,F1-129,27/08/18,31/08/18,1,16850.00,T,E,577609,4
386993,08/08/18,,421609,F1-113,02/08/18,10/08/18,1,18500.00,T,E,575444,6
386717,06/08/18,,421191,F1-99,24/07/18,10/08/18,7,6550.00,T,E,575532,3
386914,08/08/18,,421466,F1-100,25/07/18,10/08/18,7,12000.00,T,E,575691,3
386777,06/08/18,,421322,F1-19,01/08/18,10/08/18,7,1200.00,T,E,575597,3
386778,06/08/18,,421323,F1-18,03/07/18,10/08/18,7,3121.00,T,E,575667,3
386930,08/08/18,,421514,F1-24,31/07/18,10/08/18,7,7000.00,T,E,575466,3
387089,09/08/18,,419434,F8-44,17/07/18,10/08/18,2,77652.00,T,E,577186,1
386806,07/08/18,,421377,F1-72,23/07/18,10/08/18,7,3350.00,T,E,575477,3
386742,06/08/18,,421227,F2-37,30/07/18,10/08/18,7,15490.00,T,E,575663,3
386675,06/08/18,,420473,F1-67,29/07/18,10/08/18,7,6000.00,T,E,575506,3
387398,14/08/18,,421990,F1-128,01/08/18,17/08/18,7,15000.00,T,E,576138,3
387870,17/08/18,,421652,F3-7,13/08/18,17/08/18,1,12355.20,T,E,576618,3
386866,07/08/18,,421499,F1-40,31/07/18,10/08/18,7,17500.00,T,E,575794,3
386732,06/08/18,,421209,F2-7,31/07/18,10/08/18,7,15340.00,T,E,575537,3
387385,13/08/18,,421725,F1-156,02/08/18,17/08/18,1,2000.00,T,E,577207,7
388218,23/08/18,,419426,F1-154,07/07/18,24/08/18,6,1100.00,T,E,577490,4
387088,09/08/18,,419435,F3-13,12/07/18,10/08/18,2,70173.00,T,E,576155,1
386572,02/08/18,,418150,F5-25,21/06/18,03/08/18,2,4500.00,T,E,574665,4
386614,02/08/18,,418156,F5-24,21/06/18,03/08/18,2,4218.75,T,E,574672,4
386720,06/08/18,,421192,F1-103,31/07/18,10/08/18,7,10800.00,T,E,575531,3
386862,07/08/18,,421573,F1-104,31/07/18,10/08/18,7,3240.00,T,E,575697,3
386743,06/08/18,,421228,F1-165,31/07/18,10/08/18,7,12500.00,T,E,575662,3
388139,22/08/18,,418907,F2-1,02/07/18,24/08/18,1,24522.00,T,E,577412,1
387929,17/08/18,,418257,F4-59,26/06/18,17/08/18,1,1953.39,T,E,577050,4
387928,17/08/18,,418185,F1-153,25/06/18,17/08/18,1,8108.00,T,E,576952,4
388053,21/08/18,,419232,F1-157,05/07/18,24/08/18,1,5203.00,T,E,577618,4
386879,07/08/18,,421202,F2-1,31/07/18,10/08/18,7,4360.00,T,E,575743,3
387019,08/08/18,,421737,F1-104,27/07/18,10/08/18,1,9500.00,T,E,577227,6
386574,02/08/18,,411129,F4-5,17/04/18,03/08/18,2,718.40,T,E,575359,1
386574,02/08/18,,411166,F4-6,17/04/18,03/08/18,2,108.10,T,E,575359,1
387083,09/08/18,,419428,F3-153,10/07/18,10/08/18,2,27229.50,T,E,577163,1
387094,09/08/18,,419777,F3-157,23/07/18,10/08/18,2,345.00,T,E,577165,1
387095,09/08/18,,419776,F3-156,23/07/18,10/08/18,2,1761.90,T,E,577621,1
387096,09/08/18,,419789,F3-155,23/07/18,10/08/18,2,508.00,T,E,577166,1
387097,09/08/18,,419788,F3-154,23/07/18,10/08/18,2,1412.80,T,E,577164,1
387130,09/08/18,,416157,F4-13,29/05/18,10/08/18,2,15884.50,T,E,576242,1
388100,21/08/18,,421272,F3-114,14/12/17,24/08/18,2,18293.50,T,E,577622,1
388100,21/08/18,,421284,F3-159,24/07/18,24/08/18,2,18293.50,T,E,577622,1
388100,21/08/18,,0,T3-9,24/07/18,24/08/18,0,-18293.50,,E,577622,1
387748,16/08/18,,418253,F2-7,04/07/18,17/08/18,1,6500.00,T,E,577440,4
386774,06/08/18,,421319,F1-48,01/08/18,10/08/18,7,6600.00,T,E,575600,3
386929,08/08/18,,421522,F1-41,31/07/18,10/08/18,7,2500.00,T,E,575700,3
387529,16/08/18,,418422,F2-3,29/06/18,17/08/18,1,7650.00,T,E,577122,4
387871,17/08/18,,408546,F2-104,30/04/18,17/08/18,1,45000.00,T,E,576622,4
386884,07/08/18,,421445,F1-15,31/07/18,10/08/18,7,17500.00,T,E,575699,3
387967,17/08/18,,421608,F6-38,09/08/18,17/08/18,2,433500.00,T,E,576986,8
386873,07/08/18,,421490,F3-3,31/07/18,10/08/18,7,17500.00,T,E,575787,3
388074,21/08/18,,418983,F2-100,03/07/18,24/08/18,1,1250.00,T,E,577437,1
386764,06/08/18,,420845,F1-17,27/07/18,10/08/18,7,16500.00,T,E,575590,3
386706,06/08/18,,421286,F1-18,02/08/18,10/08/18,7,6300.00,T,E,575577,3
386670,06/08/18,,421297,F2-14,01/08/18,10/08/18,7,1750.00,T,E,575548,3
386694,06/08/18,,421275,F2-13,01/08/18,10/08/18,7,8400.00,T,E,575523,3
386874,07/08/18,,421488,F1-34,01/08/18,10/08/18,7,5300.00,T,E,575786,3
386912,08/08/18,,421468,F1-68,31/07/18,10/08/18,7,8910.00,T,E,575568,3
386672,06/08/18,,421295,F1-63,01/08/18,10/08/18,7,2940.00,T,E,575547,3
386701,06/08/18,,421273,F1-62,01/08/18,10/08/18,7,9520.00,T,E,575517,3
386681,06/08/18,,421289,F1-16,01/08/18,10/08/18,7,840.00,T,E,575513,3
386710,06/08/18,,421257,F1-15,01/08/18,10/08/18,7,6300.00,T,E,575535,3
386824,07/08/18,,421426,F1-20,01/08/18,10/08/18,7,6250.00,T,E,575216,3
386842,07/08/18,,421452,F1-19,01/08/18,10/08/18,7,4750.00,T,E,575729,3
386938,08/08/18,,421565,F2-15,02/08/18,10/08/18,7,6600.00,T,E,575681,3
386960,08/08/18,,421578,F2-14,31/07/18,10/08/18,7,15340.00,T,E,575710,3
387943,17/08/18,,418162,F4-1275,27/06/18,17/08/18,1,5989.50,T,E,577044,1
386883,07/08/18,,421446,F1-26,31/07/18,10/08/18,7,8840.00,T,E,575694,3
386962,08/08/18,,421576,F1-27,31/07/18,10/08/18,7,5000.00,T,E,575703,3
388620,30/08/18,,420335,F1-28,31/07/18,31/08/18,6,48000.00,,A,577694,1
386846,07/08/18,,421422,F1-12,01/08/18,10/08/18,7,8750.00,T,E,575732,3
386792,07/08/18,,421341,F1-16,01/08/18,10/08/18,7,8000.00,T,E,575491,3
386838,07/08/18,,421457,F1-57,31/07/18,10/08/18,7,2325.00,T,E,575725,3
387030,08/08/18,,421204,F2-8,30/07/18,10/08/18,7,2180.00,T,E,575550,3
386801,07/08/18,,421375,F4-52,30/07/18,10/08/18,7,13290.00,T,E,575481,3
386939,08/08/18,,421564,F1-59,01/08/18,10/08/18,7,9100.00,T,E,575469,3
386604,02/08/18,,420895,F1-13,27/07/18,03/08/18,1,6000.00,T,E,576482,6
386995,08/08/18,,421604,F1-54,01/08/18,10/08/18,1,13000.00,T,E,575446,6
386807,07/08/18,,421379,F2-10,31/07/18,10/08/18,7,3300.00,T,E,575545,3
386780,06/08/18,,421329,F2-46,30/07/18,10/08/18,7,2400.00,T,E,575669,3
386802,07/08/18,,421374,F1-9,31/07/18,10/08/18,7,20130.00,T,E,575480,3
387463,15/08/18,,422078,F2-202,06/08/18,17/08/18,1,39200.00,T,E,576486,6
386626,03/08/18,,418745,F2-76,27/07/18,03/08/18,6,66033.00,T,E,574677,4
386626,03/08/18,,421162,F2-78,27/07/18,03/08/18,6,66033.00,T,E,574677,4
386626,03/08/18,,0,T2-5,27/07/18,03/08/18,0,-66033.00,,E,574677,4
386992,08/08/18,,421610,F1-10,02/08/18,10/08/18,1,19500.00,T,E,575443,6
388282,24/08/18,,419197,F3-137,04/07/18,24/08/18,6,1200.00,T,E,577480,4
386944,08/08/18,,421557,F1-53,31/07/18,10/08/18,7,5000.00,T,E,575495,3
386765,06/08/18,,420844,F1-12,27/07/18,10/08/18,7,16500.00,T,E,575589,3
386800,07/08/18,,421380,F2-4,31/07/18,10/08/18,7,7920.00,T,E,575482,3
388608,29/08/18,,420632,F4-89,19/07/18,31/08/18,4,62678.00,,A,577678,1
388608,29/08/18,,422720,F4-84,03/07/18,31/08/18,4,62678.00,T,A,577678,1
388608,29/08/18,,0,T4-9,19/07/18,31/08/18,0,-62678.00,,A,577678,1
386700,06/08/18,,421276,F1-7,01/08/18,10/08/18,7,8400.00,T,E,575518,3
387466,15/08/18,,422085,F1-5,02/08/18,17/08/18,1,18500.00,T,E,576481,6
387168,10/08/18,,412462,F2-1,09/08/18,10/08/18,6,47916.00,T,E,575809,4
386994,08/08/18,,421611,F1-6,02/08/18,10/08/18,1,19000.00,T,E,575445,6
387012,08/08/18,,421601,F1-5,02/08/18,10/08/18,1,17500.00,T,E,575456,6
386733,06/08/18,,421206,F1-4,30/07/18,10/08/18,7,1635.00,T,E,575538,3
388271,24/08/18,,418281,F3-257,03/07/18,24/08/18,1,1294.82,T,E,577632,1
386799,07/08/18,,421349,F1-68,01/08/18,10/08/18,7,2400.00,T,E,575483,3
387117,09/08/18,,416550,F2-5030,19/06/18,10/08/18,1,506.00,T,E,576391,1
387175,10/08/18,,418177,F2-5541,26/06/18,10/08/18,1,3530.67,T,E,577133,1
387258,10/08/18,,418149,F2-5261,22/06/18,10/08/18,1,487.02,T,E,577132,1
387259,10/08/18,,418147,F2-5259,22/06/18,10/08/18,1,3404.72,T,E,576390,1
387534,16/08/18,,418436,F2-6011,30/06/18,17/08/18,1,2393.47,T,E,577516,1
386776,06/08/18,,421321,F1-7,24/07/18,10/08/18,7,2400.00,T,E,575598,3
387868,17/08/18,,422082,F5-1370,09/08/18,17/08/18,1,6000.00,T,E,577230,6
387533,16/08/18,,415974,F1-14,29/06/18,17/08/18,6,6000.00,T,E,577097,4
386673,06/08/18,,420470,F1-4,31/07/18,10/08/18,7,6000.00,T,E,575546,3
386999,08/08/18,,421582,F1-286,06/07/18,10/08/18,1,30000.00,T,E,575449,6
386761,06/08/18,,420840,F1-15,25/07/18,10/08/18,7,15000.00,T,E,575593,3
387524,16/08/18,,420698,F8102-5,26/07/18,17/08/18,1,149100.06,T,E,576565,8
387544,16/08/18,,420716,F8102-6,26/07/18,17/08/18,1,59157.99,T,E,576564,8
388621,30/08/18,,422594,F8103-5,28/08/18,31/08/18,1,143250.06,,A,577680,8
388622,30/08/18,,422595,F8103-6,28/08/18,31/08/18,1,48124.99,,A,577679,8
386951,08/08/18,,421528,F1-111,31/07/18,10/08/18,7,5000.00,T,E,575708,3
388286,24/08/18,,417777,F2-412,03/07/18,24/08/18,1,8900.00,T,E,577612,4
388330,24/08/18,,417963,F3-29983,06/08/18,24/08/18,1,7247.90,T,E,577269,4
388176,22/08/18,,415931,F5-181,05/07/18,24/08/18,6,4560.00,T,E,577443,1
386746,06/08/18,,421233,F2-11,31/07/18,10/08/18,7,7375.00,T,E,575525,3
386880,07/08/18,,421449,F1-7,31/07/18,10/08/18,7,17500.00,T,E,575742,3
386865,07/08/18,,421513,F1-7,01/08/18,10/08/18,7,13000.00,T,E,575471,3
387034,08/08/18,,420872,F1-31,27/07/18,10/08/18,7,13000.00,T,E,575552,3
386697,06/08/18,,421280,F1-4,27/07/18,10/08/18,7,6020.00,T,E,575521,3
386831,07/08/18,,421407,F1-3,26/07/18,10/08/18,7,5400.00,T,E,575720,3
386832,07/08/18,,421397,F1-3,31/07/18,10/08/18,7,5000.00,T,E,575721,3
386805,07/08/18,,421372,F1-115,24/07/18,10/08/18,7,2300.00,T,E,575478,3
387262,10/08/18,,417988,F1-1019,21/06/18,10/08/18,6,6000.00,T,E,576259,1
386934,08/08/18,,421334,F1-3,01/08/18,10/08/18,7,3600.00,T,E,575684,3
386885,07/08/18,,421444,F1-4,31/07/18,10/08/18,7,17500.00,T,E,575739,3
386829,07/08/18,,421410,F1-3,01/08/18,10/08/18,7,7148.00,T,E,575718,3
386961,08/08/18,,421575,F2-7,31/07/18,10/08/18,7,9300.00,T,E,575709,3
386745,06/08/18,,421230,F1-3,01/08/18,10/08/18,7,13000.00,T,E,575526,3
386727,06/08/18,,421201,F1-5,30/07/18,10/08/18,7,15000.00,T,E,575528,3
386922,08/08/18,,421461,F1-145,31/07/18,10/08/18,7,5600.00,T,E,575686,3
387518,16/08/18,,418462,F1-9,28/06/18,17/08/18,1,2000.00,T,E,577011,4
386810,07/08/18,,421364,F1-3,31/07/18,10/08/18,7,6300.00,T,E,575585,3
386811,07/08/18,,421363,F1-2,31/07/18,10/08/18,7,6300.00,T,E,575585,3
386809,07/08/18,,421383,F1-1,31/07/18,10/08/18,7,10000.00,T,E,575586,3
387987,21/08/18,,422206,F2-4,10/08/18,24/08/18,7,1400.00,T,E,577084,3
386725,06/08/18,,421200,F1-3,31/07/18,10/08/18,7,1680.00,T,E,575529,3
387986,21/08/18,,422207,F1-9,07/08/18,24/08/18,7,8400.00,T,E,577085,3
387024,08/08/18,,421699,F1-3,31/07/18,10/08/18,7,13000.00,T,E,575497,3
386712,06/08/18,,421254,F2-1,01/08/18,10/08/18,7,16500.00,T,E,575534,3
387000,08/08/18,,421584,F2-2,01/08/18,10/08/18,1,2523.43,T,E,575450,6
386918,08/08/18,,421471,F1-1,31/07/18,10/08/18,7,6000.00,T,E,575688,3
386919,08/08/18,,421473,F1-2,31/07/18,10/08/18,7,6000.00,T,E,575688,3
388610,29/08/18,,422626,F2-23,21/08/18,31/08/18,6,23800.00,,A,577671,4
387377,13/08/18,,421749,F1-4,01/08/18,17/08/18,1,12500.00,,A,577684,7
386892,07/08/18,,421472,F1-2,31/07/18,10/08/18,7,6000.00,T,E,577081,3
386915,08/08/18,,421469,F1-3,31/07/18,10/08/18,7,6000.00,T,E,577081,3
386953,08/08/18,,420886,F1-4,31/07/18,10/08/18,6,5500.00,T,E,576135,3
386864,07/08/18,,421511,F1-2,01/08/18,10/08/18,7,10000.00,T,E,575903,3
387988,21/08/18,,422203,F2-418,10/08/18,24/08/18,7,2400.00,T,E,577083,3
386817,07/08/18,,421417,F1-1,01/08/18,10/08/18,7,4684.00,T,E,575558,3
387990,21/08/18,,422202,F1-355,10/08/18,24/08/18,7,5000.00,T,E,577082,3
386771,06/08/18,,421313,F1-1,31/07/18,10/08/18,7,9600.00,T,E,575798,3
387035,08/08/18,,421738,F2-2,01/08/18,10/08/18,7,11250.00,T,E,575811,3
