Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
362060,04/09/17,,394386,F1-180553,14/07/17,08/09/17,1,182.00,T,E,544722,1
362061,04/09/17,,394385,F1-180556,14/07/17,08/09/17,1,691.00,T,E,544722,1
362095,04/09/17,,394143,F1-180552,14/07/17,08/09/17,1,889.26,T,E,544722,1
362625,07/09/17,,394542,F1-180778,18/07/17,08/09/17,1,400.00,T,E,545951,1
362626,07/09/17,,394539,F1-180779,18/07/17,08/09/17,1,2338.00,T,E,545951,1
362627,07/09/17,,394544,F1-180776,18/07/17,08/09/17,1,295.78,T,E,545951,1
362628,07/09/17,,394537,F1-180775,18/07/17,08/09/17,1,944.00,T,E,545951,1
363304,18/09/17,,395155,F1-182010,28/07/17,22/09/17,1,994.60,T,E,545951,1
363330,18/09/17,,395152,F1-182015,28/07/17,22/09/17,1,1206.09,T,E,546352,1
363331,18/09/17,,395144,F1-182009,28/07/17,22/09/17,1,2920.30,T,E,546352,1
363332,18/09/17,,395149,F1-182011,28/07/17,22/09/17,1,2753.99,T,E,546352,1
362614,07/09/17,,398500,F2-128,30/08/17,08/09/17,7,19600.00,,A,544886,3
362263,05/09/17,,397970,F4-214,15/07/17,08/09/17,2,29293.75,T,E,544586,4
362264,05/09/17,,397972,F4-218,01/08/17,08/09/17,2,1612.50,T,E,544586,4
363076,13/09/17,,395675,F4-216,01/08/17,15/09/17,2,23381.25,T,E,545396,4
363078,13/09/17,,395671,F4-215,01/08/17,15/09/17,2,18000.00,T,E,545396,4
363195,14/09/17,,396389,F4-219,11/08/17,15/09/17,2,57243.75,T,E,545561,4
363506,19/09/17,,396390,F4-220,11/08/17,22/09/17,2,24609.38,T,E,546022,4
363950,26/09/17,,399748,F4-221,15/08/17,29/09/17,2,44343.75,T,E,546331,4
361974,01/09/17,,394974,F6-151067,01/08/17,01/09/17,2,2881.17,T,E,544635,1
361974,01/09/17,,395466,F5-214501,03/08/17,01/09/17,2,1602.06,T,E,544635,1
361974,01/09/17,,395481,F4-381785,07/08/17,01/09/17,2,1546.28,T,E,544635,1
361974,01/09/17,,396016,F4-381886,07/08/17,01/09/17,2,974.73,T,E,544635,1
362108,04/09/17,,393750,F4-381011,13/07/17,08/09/17,6,693.30,T,E,544598,1
363596,20/09/17,,396452,F6-152694,17/08/17,22/09/17,2,2010.00,T,E,546136,1
363863,25/09/17,,396024,F4-381892,11/08/17,29/09/17,2,3650.67,T,E,546409,1
363864,25/09/17,,396025,F4-381893,11/08/17,29/09/17,2,1524.63,T,E,546409,1
362436,07/09/17,,398323,F1-227,31/08/17,08/09/17,7,5000.00,T,E,544782,3
362458,07/09/17,,398368,F1-226,31/08/17,08/09/17,7,6700.00,T,E,544851,3
362618,07/09/17,,398481,F1-228,31/08/17,08/09/17,7,4400.00,T,E,544888,3
362242,04/09/17,,394101,F1-291,24/07/17,08/09/17,7,920.00,T,E,544663,4
362720,08/09/17,,398461,F1-303,01/09/17,08/09/17,1,3800.00,T,E,544923,6
363107,13/09/17,,398839,F1-117,04/09/17,15/09/17,7,2000.00,T,E,545422,3
362257,04/09/17,,397863,F1-159,01/09/17,08/09/17,7,12000.00,T,E,544661,3
363103,13/09/17,,398830,F1-161,01/09/17,15/09/17,7,4420.00,T,E,545418,3
363286,15/09/17,,394262,F5-675,31/07/17,15/09/17,6,752.00,T,E,546066,1
363290,15/09/17,,394605,F5-674,31/07/17,15/09/17,6,1000.00,T,E,546066,1
363340,18/09/17,,393538,F5-676,31/07/17,22/09/17,1,400.00,T,E,546064,1
362399,06/09/17,,398286,F4-24,03/09/17,08/09/17,7,6600.00,T,E,544770,3
363093,13/09/17,,398844,F2-133,04/09/17,15/09/17,7,2210.00,T,E,545413,3
363112,13/09/17,,398833,F2-132,04/09/17,15/09/17,7,15000.00,T,E,545427,3
363144,13/09/17,,398895,F2-134,04/09/17,15/09/17,7,2000.00,T,E,545537,3
361961,01/09/17,,393287,F4-26,28/06/17,01/09/17,1,2800.00,,A,544608,4
361961,01/09/17,,396633,F4-24,23/06/17,01/09/17,1,2800.00,T,A,544608,4
361961,01/09/17,,0,T4-4,28/06/17,01/09/17,0,-2800.00,,A,544608,4
362093,04/09/17,,396324,F4-29,14/07/17,08/09/17,1,4800.00,,A,546069,4
363155,13/09/17,,398903,F1-65,01/09/17,15/09/17,1,13990.00,T,E,545544,6
364200,28/09/17,,399320,F5-13,14/07/17,29/09/17,2,64615.36,T,E,546447,4
362517,07/09/17,,398451,F3-6,01/09/17,08/09/17,1,31000.00,T,E,544876,6
363939,26/09/17,,399786,F2-45,14/09/17,29/09/17,1,2500.00,T,E,546437,6
363289,15/09/17,,395115,F3-4,27/07/17,15/09/17,6,2100.00,,A,545956,4
362393,06/09/17,,398302,F1-5,04/09/17,08/09/17,7,1920.00,T,E,544761,3
363080,13/09/17,,398800,F1-7,06/09/17,15/09/17,7,5460.00,T,E,545473,3
362864,12/09/17,,396611,F1-502,15/08/17,12/09/17,4,251400.00,T,E,545278,4
362864,12/09/17,,396611,F1-502,15/08/17,15/09/17,4,251400.00,T,E,545988,4
363928,26/09/17,,398664,F1-78,22/08/17,29/09/17,1,3000.00,,A,546416,6
363599,20/09/17,,390586,F2-55,17/08/17,22/09/17,2,17830.00,,A,546387,4
362311,05/09/17,,395007,F35-5111,03/08/17,08/09/17,1,20524.02,T,E,544756,4
362312,05/09/17,,397967,F35-5112,03/08/17,08/09/17,1,786.50,T,E,544756,4
362288,05/09/17,,397861,F1-128,31/08/17,08/09/17,7,10000.00,T,E,544652,3
363300,18/09/17,,398964,F1-123,26/07/17,22/09/17,6,1800.00,,A,546317,4
363620,20/09/17,,395110,F1-125,19/07/17,22/09/17,6,800.00,T,E,546145,3
362726,08/09/17,,395965,F1-268,22/07/17,08/09/17,1,340.00,T,E,545407,1
362086,04/09/17,,393978,F2-566,04/07/17,08/09/17,3,50019.20,T,E,544264,4
362713,08/09/17,,398471,F2-2,24/08/17,08/09/17,1,5200.00,T,E,544937,6
362289,05/09/17,,398152,F2-115,31/08/17,08/09/17,7,12500.00,T,E,544651,3
361972,01/09/17,,395949,F1-1176,04/08/17,01/09/17,1,450.00,T,E,545382,4
363425,19/09/17,,397641,F1-1177,04/08/17,22/09/17,1,450.00,T,E,545918,4
363497,19/09/17,,398670,F2-289,30/08/17,22/09/17,1,10554.00,T,E,546102,6
362291,05/09/17,,398150,F1-158,31/08/17,08/09/17,7,5250.00,T,E,544650,3
361999,01/09/17,,396067,F5-7996,07/08/17,01/09/17,2,9518.47,T,E,544659,1
362000,01/09/17,,394597,F5-7941,14/07/17,01/09/17,1,693.97,T,E,544562,1
362001,01/09/17,,396068,F5-7997,07/08/17,01/09/17,2,516.80,T,E,544659,1
363306,18/09/17,,398098,F5-7964,25/07/17,22/09/17,1,12016.00,T,E,546086,1
362295,05/09/17,,398144,F2-320,31/08/17,08/09/17,7,12500.00,T,E,544646,3
362692,08/09/17,,394740,F3-1960,21/07/17,08/09/17,6,2034.96,T,E,545977,1
362799,11/09/17,,394962,F3-1966,21/07/17,15/09/17,2,61307.80,T,E,545384,1
363308,18/09/17,,395556,F3-1975,31/07/17,22/09/17,6,29357.36,T,E,546370,1
363313,18/09/17,,395558,F3-1976,31/07/17,22/09/17,6,5382.72,T,E,545977,1
363102,13/09/17,,398832,F2-127,31/08/17,15/09/17,7,12000.00,T,E,545417,3
362342,05/09/17,,398189,F3-176,01/09/17,08/09/17,7,18630.00,T,E,544694,3
363068,13/09/17,,398813,F3-11,01/09/17,15/09/17,7,21000.00,T,E,545487,3
362352,05/09/17,,398199,F2-21,01/09/17,08/09/17,7,8640.00,T,E,544685,3
362273,05/09/17,,397950,F2-178,31/07/17,08/09/17,2,537.50,T,E,544584,4
362274,05/09/17,,398088,F2-168,17/06/17,08/09/17,2,41387.50,T,E,544584,4
363074,13/09/17,,397999,F2-181,31/07/17,15/09/17,2,40312.50,T,E,545429,4
363174,14/09/17,,397998,F2-175,31/07/17,15/09/17,2,4550.00,T,E,545583,4
363175,14/09/17,,397996,F2-174,31/07/17,15/09/17,2,2975.00,T,E,545916,4
363176,14/09/17,,397989,F2-179,31/07/17,15/09/17,2,16125.00,T,E,545583,4
363177,14/09/17,,397953,F2-177,31/07/17,15/09/17,2,23275.00,T,E,545916,4
363513,19/09/17,,398549,F2-183,18/08/17,22/09/17,2,4375.00,T,E,546024,4
363946,26/09/17,,399763,F2-187,31/08/17,29/09/17,2,5250.00,T,E,546333,4
363947,26/09/17,,399762,F2-182,15/08/17,29/09/17,2,28218.75,T,E,546333,4
363958,26/09/17,,399760,F2-184,18/08/17,29/09/17,2,22400.00,T,E,546324,4
363498,19/09/17,,398706,F4-4,03/08/17,22/09/17,1,4500.00,T,E,546105,6
363494,19/09/17,,398644,F1-107,02/09/17,22/09/17,1,13500.00,T,E,546098,6
362504,07/09/17,,398432,F3-123,17/08/17,08/09/17,7,600.00,,A,544823,3
362405,06/09/17,,398278,F1-8,01/09/17,08/09/17,7,10750.00,T,E,544796,3
362300,05/09/17,,398139,F2-9,31/08/17,08/09/17,7,12500.00,T,E,544642,3
362488,07/09/17,,398415,F1-114,04/09/17,08/09/17,7,8500.00,T,E,544819,3
362339,05/09/17,,398187,F2-3,01/09/17,08/09/17,7,11040.00,T,E,544623,3
362338,05/09/17,,398186,F2-6,01/09/17,08/09/17,7,11280.00,T,E,544696,3
362361,05/09/17,,398184,F1-20,01/09/17,08/09/17,7,11040.00,T,E,544678,3
362400,06/09/17,,398285,F1-119,31/08/17,08/09/17,7,13200.00,T,E,544791,3
362503,07/09/17,,398434,F5-319,28/08/17,08/09/17,7,2000.00,T,E,544822,3
362256,04/09/17,,397857,F1-105,31/08/17,08/09/17,7,10800.00,T,E,544653,3
362487,07/09/17,,398416,F2-115,01/09/17,08/09/17,7,8500.00,T,E,544818,3
362505,07/09/17,,398429,F2-114,17/08/17,08/09/17,7,600.00,T,E,544824,3
362073,04/09/17,,394579,F1-14150,15/07/17,08/09/17,6,1680.00,T,E,544463,1
362258,04/09/17,,397862,F1-113,31/08/17,08/09/17,7,11250.00,T,E,544676,3
362615,07/09/17,,398495,F1-2298,01/09/17,08/09/17,7,10000.00,T,E,544887,3
363935,26/09/17,,399776,F1-2399,18/09/17,29/09/17,7,6200.00,,A,546266,3
363475,19/09/17,,399287,F2-16,05/09/17,22/09/17,7,13921.20,T,E,546193,3
362428,07/09/17,,398263,F2-22,01/09/17,08/09/17,7,14280.00,T,E,544809,3
362645,07/09/17,,394439,F2-24,19/07/17,08/09/17,1,950.00,T,E,545962,4
363322,18/09/17,,395203,F2-36,26/07/17,22/09/17,1,1330.00,T,E,545962,4
363115,13/09/17,,398868,F13-77781,27/07/17,15/09/17,3,6050.00,T,E,545403,4
363116,13/09/17,,398869,F13-77775,27/07/17,15/09/17,3,6050.00,T,E,545403,4
363117,13/09/17,,398865,F13-77776,27/07/17,15/09/17,2,7865.00,T,E,545403,4
363120,13/09/17,,398872,F13-77774,27/07/17,15/09/17,3,3327.50,T,E,545981,4
362349,05/09/17,,398196,F1-3,01/09/17,08/09/17,7,9240.00,T,E,544701,3
362343,05/09/17,,398190,F2-36,01/09/17,08/09/17,7,8640.00,T,E,544693,3
362423,07/09/17,,395691,F9-76,02/08/17,08/09/17,7,9000.00,T,E,544808,4
363465,19/09/17,,394524,F9-72,20/07/17,22/09/17,6,5000.00,,A,546003,4
361997,01/09/17,,394457,F10-55848,19/07/17,01/09/17,1,200.00,,A,544493,4
361997,01/09/17,,397820,F10-56006,31/07/17,01/09/17,1,220.00,,A,544493,4
361997,01/09/17,,397821,F10-56005,31/07/17,01/09/17,1,220.00,,A,544493,4
362005,01/09/17,,397819,F10-56007,31/07/17,01/09/17,1,220.00,,A,544493,4
362808,11/09/17,,396298,F10-56097,12/08/17,15/09/17,1,220.00,,A,545387,4
363607,20/09/17,,395960,F10-56034,04/08/17,22/09/17,1,550.00,,A,546153,1
363876,26/09/17,,392389,F10-56225,24/08/17,29/09/17,6,600.00,,A,546384,4
363923,26/09/17,,399121,F4-62,07/09/17,29/09/17,1,5000.00,T,E,546423,6
362443,07/09/17,,398337,F1-3,31/08/17,08/09/17,7,11000.00,T,E,544781,3
363141,13/09/17,,398893,F1-4,01/09/17,15/09/17,7,4800.00,T,E,545536,3
362718,08/09/17,,398465,F3-1297,01/09/17,08/09/17,1,25000.00,T,E,544928,6
363157,13/09/17,,398906,F3-1376,08/09/17,15/09/17,1,25000.00,T,E,545542,6
363897,26/09/17,,399732,F3-1379,22/09/17,29/09/17,1,25000.00,T,E,546429,6
363917,26/09/17,,399599,F3-1377,15/09/17,29/09/17,1,25000.00,T,E,546429,6
362420,07/09/17,,395688,F3-2,04/08/17,08/09/17,7,9000.00,T,E,544807,3
363969,27/09/17,,399800,F9-197629,27/09/17,29/09/17,1,6375.00,T,E,546330,4
363592,20/09/17,,396804,F2-224,18/08/17,22/09/17,2,720.00,T,E,546389,1
363593,20/09/17,,396848,F2-223,18/08/17,22/09/17,2,1015.00,T,E,546389,1
363594,20/09/17,,396775,F2-221,17/08/17,22/09/17,2,1888.00,T,E,546389,1
363594,20/09/17,,396785,F2-220,17/08/17,22/09/17,2,143.00,T,E,546389,1
362306,05/09/17,,398128,F1-159,01/09/17,08/09/17,7,11250.00,T,E,544636,3
362306,05/09/17,,398129,F1-160,01/09/17,08/09/17,7,1800.00,T,E,544636,3
362440,07/09/17,,398331,F2-7,04/09/17,08/09/17,7,11000.00,T,E,544816,3
362501,07/09/17,,398438,F1-292,31/08/17,08/09/17,7,7500.00,T,E,544820,3
362800,11/09/17,,398364,F2-19,01/09/17,15/09/17,6,13000.00,T,E,545449,2
363052,12/09/17,,394367,F2-106,18/07/17,15/09/17,6,1600.00,T,E,545467,4
363053,12/09/17,,394217,F2-105,18/07/17,15/09/17,6,1800.00,T,E,545467,4
363612,20/09/17,,396600,F2-114,16/08/17,22/09/17,6,3600.00,T,E,546123,4
363937,26/09/17,,399649,F2-113,16/08/17,29/09/17,1,2700.00,T,E,546298,4
363042,12/09/17,,398625,F1-322,01/09/17,15/09/17,1,14400.00,T,E,545490,6
363521,19/09/17,,398624,F1-323,01/09/17,22/09/17,1,3000.00,T,E,546115,6
362581,07/09/17,,398515,F2-59,31/08/17,08/09/17,7,6760.00,T,E,544896,3
362475,07/09/17,,398458,F1-104,31/08/17,08/09/17,7,9200.00,T,E,544839,3
362452,07/09/17,,398376,F1-154,31/08/17,08/09/17,7,5800.00,T,E,544845,3
363104,13/09/17,,398842,F1-155,31/08/17,15/09/17,7,5000.00,T,E,545419,3
362057,04/09/17,,394554,F3-28,14/07/17,08/09/17,6,2851.00,T,E,544558,1
362476,07/09/17,,398456,F1-156,31/08/17,08/09/17,7,4700.00,T,E,544838,3
362412,07/09/17,,398255,F1-161,31/08/17,08/09/17,7,11500.00,T,E,544802,3
362441,07/09/17,,398332,F2-1,31/08/17,08/09/17,7,10837.00,T,E,544778,3
362447,07/09/17,,398394,F2-2,31/08/17,08/09/17,7,1200.00,T,E,544841,3
361969,01/09/17,,397806,F3-811,02/08/17,01/09/17,3,5350.00,T,E,544633,4
361970,01/09/17,,397804,F3-743,02/06/17,01/09/17,4,4300.00,T,E,544633,4
362791,11/09/17,,383691,F3-821,22/08/17,15/09/17,2,5000.00,T,E,546390,4
362402,06/09/17,,398281,F3-33,04/09/17,08/09/17,7,13000.00,T,E,544793,3
363060,13/09/17,,395537,F2-128,29/08/17,15/09/17,7,5000.00,T,E,545481,3
362071,04/09/17,,394094,F1-220,13/07/17,08/09/17,1,80.00,T,E,544495,1
364143,28/09/17,,396092,F1-228,08/08/17,29/09/17,1,1180.00,T,E,546412,4
364143,28/09/17,,396095,F1-229,08/08/17,29/09/17,1,2630.00,T,E,546412,4
364143,28/09/17,,396181,F1-226,08/08/17,29/09/17,1,1150.00,T,E,546412,4
364143,28/09/17,,399208,F1-227,08/08/17,29/09/17,1,950.00,T,E,546412,4
362382,06/09/17,,398314,F1-103,31/08/17,08/09/17,7,12300.00,T,E,544743,3
363100,13/09/17,,398875,F6-111,08/07/17,15/09/17,1,68387.37,T,E,545412,4
363079,13/09/17,,398802,F1-192,01/09/17,15/09/17,7,14625.00,T,E,545474,3
363079,13/09/17,,398803,F1-193,01/09/17,15/09/17,7,2104.50,T,E,545474,3
363189,14/09/17,,399005,F1-152,07/09/17,15/09/17,1,26363.16,T,E,545569,2
362246,04/09/17,,398115,F2-14,31/08/17,08/09/17,7,12500.00,T,E,544667,3
362411,07/09/17,,398254,F2-186,27/08/17,08/09/17,7,12000.00,T,E,544801,3
362485,07/09/17,,398419,F2-184,24/08/17,08/09/17,7,9520.00,T,E,544830,3
363478,19/09/17,,399293,F2-187,31/08/17,22/09/17,7,9800.00,T,E,545923,3
362249,04/09/17,,398112,F1-109,29/08/17,08/09/17,7,12500.00,T,E,544669,3
362248,04/09/17,,398114,F1-111,29/08/17,08/09/17,7,12500.00,T,E,544668,3
362357,05/09/17,,398178,F1-151,01/09/17,08/09/17,7,9240.00,T,E,544684,3
362334,05/09/17,,398171,F1-151,01/09/17,08/09/17,7,9240.00,T,E,544702,3
362398,06/09/17,,398296,F1-212,30/08/17,08/09/17,7,2640.00,T,E,544790,3
361988,01/09/17,,397761,F3-94,10/08/17,01/09/17,4,5792.55,T,E,544490,4
361989,01/09/17,,397090,F3-95,22/08/17,01/09/17,1,25868.10,T,E,544490,4
363613,20/09/17,,399242,F3-97,01/09/17,22/09/17,4,61410.00,T,E,546191,4
362516,07/09/17,,398449,F4-1668,28/03/17,08/09/17,1,20000.00,T,E,544880,6
363925,26/09/17,,398675,F4-1690,28/04/17,29/09/17,1,20000.01,T,E,546419,6
362461,07/09/17,,398366,F1-118,31/08/17,08/09/17,7,5500.00,T,E,544854,3
362358,05/09/17,,398179,F2-25,01/09/17,08/09/17,7,9240.00,T,E,544680,3
363610,20/09/17,,398582,F1-369,12/08/17,22/09/17,1,1100.00,T,E,546175,4
362439,07/09/17,,398329,F1-115,31/08/17,08/09/17,7,11000.00,T,E,544764,3
362243,04/09/17,,398120,F1-69,31/08/17,08/09/17,7,13125.00,T,E,544664,3
362622,07/09/17,,398473,F1-151,01/09/17,08/09/17,7,8840.00,T,E,544883,3
362391,06/09/17,,398290,F1-121,31/08/17,08/09/17,7,10800.00,T,E,544783,3
362469,07/09/17,,398356,F1-122,31/08/17,08/09/17,7,2000.00,T,E,544861,3
363110,13/09/17,,398836,F1-123,06/09/17,15/09/17,7,4950.00,T,E,545425,3
363548,20/09/17,,389328,F2-69,04/05/17,22/09/17,1,5200.00,T,E,545983,1
362332,05/09/17,,398123,F1-110,30/08/17,08/09/17,7,12500.00,T,E,544616,3
362463,07/09/17,,398363,F1-107,31/08/17,08/09/17,7,6700.00,T,E,544855,3
362723,08/09/17,,398453,F1-156,29/08/17,08/09/17,1,4500.00,T,E,544921,6
363147,13/09/17,,398896,F5-23,04/09/17,15/09/17,7,3000.00,T,E,545538,3
363133,13/09/17,,398905,F1-113,04/09/17,13/09/17,1,5500.00,T,E,545858,3
363479,19/09/17,,399295,F1-2,08/09/17,22/09/17,7,5500.00,T,E,545922,3
362489,07/09/17,,398399,F2-90,31/08/17,08/09/17,7,6600.00,T,E,544815,3
362490,07/09/17,,398316,F2-89,31/08/17,08/09/17,7,2000.00,T,E,544815,3
362284,05/09/17,,398203,F1-28,21/08/17,05/09/17,1,500.00,,A,546229,4
362392,06/09/17,,398250,F1-29,01/09/17,08/09/17,7,13400.00,T,E,544762,3
362433,07/09/17,,398293,F3-8,31/08/17,08/09/17,7,7200.00,T,E,544777,3
362444,07/09/17,,398339,F3-3,31/08/17,08/09/17,7,11000.00,T,E,544780,3
362448,07/09/17,,398391,F3-4,31/08/17,08/09/17,7,1200.00,T,E,544842,3
362585,07/09/17,,398509,F3-2,31/08/17,08/09/17,7,1000.00,T,E,544900,3
362500,07/09/17,,398439,F2-3,04/09/17,08/09/17,7,7500.00,T,E,544909,3
363140,13/09/17,,398890,F2-5,05/09/17,15/09/17,7,7500.00,T,E,545535,3
362407,07/09/17,,398317,F1-32,31/08/17,08/09/17,7,5000.00,T,E,544771,3
362429,07/09/17,,398315,F1-26,31/08/17,08/09/17,7,5000.00,T,E,544776,3
363915,26/09/17,,399124,F1-70,28/08/17,29/09/17,1,2500.00,T,E,546431,6
363520,19/09/17,,398655,F2-258,10/08/17,22/09/17,1,14022.00,T,E,546114,6
362499,07/09/17,,398442,F1-157,01/09/17,08/09/17,7,4000.00,T,E,544910,3
362617,07/09/17,,398486,F1-125,04/09/17,08/09/17,7,3500.00,T,E,544889,3
362617,07/09/17,,398488,F1-123,01/09/17,08/09/17,7,3760.00,T,E,544889,3
363447,19/09/17,,398993,F1-11,14/09/17,22/09/17,1,29047.85,T,E,545902,4
362302,05/09/17,,398137,F1-23,01/09/17,08/09/17,7,12500.00,T,E,544640,3
362019,04/09/17,,394243,F4-973,13/07/17,08/09/17,6,2520.00,T,E,545587,1
362099,04/09/17,,394403,F4-989,17/07/17,08/09/17,1,9040.00,T,E,546033,1
362309,05/09/17,,394485,F4-988,17/07/17,08/09/17,1,3050.00,T,E,546033,4
362634,07/09/17,,394660,F4-1024,21/07/17,08/09/17,1,550.00,T,E,546033,1
362711,08/09/17,,394923,F4-1018,20/07/17,08/09/17,1,250.00,T,E,546033,1
363307,18/09/17,,394936,F4-1043,25/07/17,22/09/17,1,1800.00,T,E,546275,1
363789,22/09/17,,394989,F4-1097,01/08/17,22/09/17,1,1825.00,T,E,546277,1
362715,08/09/17,,398468,F1-103,25/08/17,08/09/17,1,3000.00,T,E,544926,6
363188,14/09/17,,399004,F1-102,17/08/17,15/09/17,6,4000.00,T,E,545563,4
361975,01/09/17,,394467,F2-123,01/08/17,01/09/17,6,42000.00,T,E,544425,4
362297,05/09/17,,398142,F2-394,01/09/17,08/09/17,7,12500.00,T,E,544644,3
362472,07/09/17,,398460,F1-103,31/08/17,08/09/17,7,4700.00,T,E,544840,3
362047,04/09/17,,392794,F3-115,11/07/17,08/09/17,1,149737.00,T,E,544726,1
362809,11/09/17,,398379,F1-79,01/09/17,15/09/17,6,6900.00,T,E,545386,2
362810,11/09/17,,397575,F8-1109,11/08/17,15/09/17,2,7314.30,T,E,545471,1
363055,12/09/17,,394381,F8-995,13/07/17,15/09/17,6,2000.00,T,E,545469,1
362245,04/09/17,,398116,F2-19,29/08/17,08/09/17,7,12500.00,T,E,544666,3
362230,04/09/17,,391703,F1-22,23/06/17,08/09/17,6,4750.00,T,E,544621,4
362509,07/09/17,,398466,F2-116,31/08/17,08/09/17,7,8000.00,T,E,544825,3
363095,13/09/17,,398845,F2-115,31/08/17,15/09/17,7,1500.00,T,E,545414,3
363150,13/09/17,,398901,F2-69,05/09/17,15/09/17,1,7000.00,T,E,545530,6
362075,04/09/17,,397176,F1-46,23/08/17,08/09/17,6,12000.00,T,E,544266,4
363164,14/09/17,,398898,F1-65,01/09/17,15/09/17,7,11000.00,T,E,545549,3
362459,07/09/17,,398367,F2-207,31/08/17,08/09/17,7,3800.00,,A,544852,3
362462,07/09/17,,398365,F1-59,31/08/17,08/09/17,7,6700.00,T,E,544768,3
362579,07/09/17,,398527,F1-34,30/08/17,08/09/17,7,5500.00,T,E,544894,3
363909,26/09/17,,399600,F1-34,06/09/17,29/09/17,1,9000.00,T,E,546435,6
362252,04/09/17,,398107,F1-18,30/08/17,08/09/17,7,12500.00,T,E,544672,3
362397,06/09/17,,398297,F1-102,31/08/17,08/09/17,7,10800.00,T,E,544765,3
363077,13/09/17,,398805,F1-70,31/08/17,15/09/17,7,6250.00,T,E,545475,3
362255,04/09/17,,397864,F1-63,30/08/17,08/09/17,7,6250.00,T,E,544675,3
361976,01/09/17,,397669,F5-26,01/08/17,01/09/17,2,6195.00,T,E,546138,1
361977,01/09/17,,397628,F5-27,01/08/17,01/09/17,6,4200.00,T,E,544657,1
361978,01/09/17,,397685,F5-31,02/08/17,01/09/17,2,4440.00,T,E,545570,1
361979,01/09/17,,397171,F5-29,02/08/17,01/09/17,6,9200.00,T,E,546138,1
361980,01/09/17,,397153,F5-21,05/07/17,01/09/17,2,21240.00,T,E,544424,1
361981,01/09/17,,397146,F5-22,06/07/17,01/09/17,2,15800.00,T,E,544488,1
361982,01/09/17,,397688,F5-36,07/08/17,01/09/17,2,4810.00,T,E,545570,1
362341,05/09/17,,398188,F1-64,01/09/17,08/09/17,7,11040.00,T,E,544695,3
362355,05/09/17,,398176,F1-62,01/09/17,08/09/17,7,9240.00,T,E,544682,3
362700,08/09/17,,393741,F2-4,24/07/17,08/09/17,6,9500.00,,A,546448,1
362707,08/09/17,,394585,F2-5,24/07/17,08/09/17,6,600.00,,A,546448,1
363731,22/09/17,,395617,F2-7,07/08/17,22/09/17,6,1500.00,,A,546448,1
363732,22/09/17,,395187,F2-6,03/08/17,22/09/17,6,200.00,,A,546448,1
362507,07/09/17,,398464,F1-68,31/08/17,08/09/17,7,8000.00,T,E,544827,3
362294,05/09/17,,398146,F2-58,31/08/17,08/09/17,7,12500.00,T,E,544647,3
362466,07/09/17,,398360,F1-14,31/08/17,08/09/17,7,6700.00,T,E,544858,3
362301,05/09/17,,398138,F2-15,30/08/17,08/09/17,7,12500.00,T,E,544641,3
362253,04/09/17,,398097,F2-12,28/08/17,08/09/17,7,12500.00,T,E,544673,3
362580,07/09/17,,398523,F1-63,31/08/17,08/09/17,7,8000.00,T,E,544895,3
363148,13/09/17,,398897,F3-58,04/09/17,15/09/17,7,9450.00,T,E,545539,3
363148,13/09/17,,398900,F3-59,04/09/17,15/09/17,7,9900.00,T,E,545539,3
363043,12/09/17,,398686,F4-484,31/07/17,15/09/17,1,3025.00,,A,545489,6
363525,19/09/17,,398650,F4-488,31/08/17,22/09/17,1,3025.00,,A,546118,6
362761,08/09/17,,395690,F3-53,02/08/17,08/09/17,7,9000.00,T,E,544942,4
362514,07/09/17,,393708,F3-21,25/08/17,08/09/17,7,9000.00,,A,544767,3
363468,19/09/17,,394200,F2-327,11/07/17,22/09/17,6,85000.00,,A,545994,2
362470,07/09/17,,398350,F2-6,31/08/17,08/09/17,7,5500.00,T,E,544862,3
363621,20/09/17,,399403,F1-53,19/09/17,22/09/17,1,14500.00,T,E,546144,4
362244,04/09/17,,398119,F2-64,31/08/17,08/09/17,7,13125.00,T,E,544665,3
363913,26/09/17,,399598,F1-234,14/09/17,29/09/17,1,4500.00,T,E,546433,6
363151,13/09/17,,398908,F1-101,08/09/17,15/09/17,1,8000.00,T,E,545540,6
362646,07/09/17,,394576,F5-137,20/07/17,08/09/17,1,603.00,,A,545580,1
362647,07/09/17,,394575,F5-138,20/07/17,08/09/17,1,1163.20,,A,545580,1
362679,08/09/17,,394571,F5-136,20/07/17,08/09/17,1,677.00,,A,545580,1
363334,18/09/17,,395025,F5-140,27/07/17,22/09/17,1,4660.00,,A,546168,1
363139,13/09/17,,398892,F1-66,10/09/17,15/09/17,7,8125.00,T,E,545534,3
362336,05/09/17,,398173,F1-11,31/08/17,08/09/17,7,1147.50,,A,544698,3
363096,13/09/17,,398846,F1-19,31/08/17,15/09/17,7,4420.00,T,E,545415,3
363456,19/09/17,,399305,F1-13,04/09/17,22/09/17,7,8500.00,T,E,545931,3
362587,07/09/17,,398518,F1-13,31/08/17,08/09/17,7,4500.00,T,E,544893,3
361996,01/09/17,,394973,F8-6,02/08/17,01/09/17,2,3698.00,T,E,546142,1
362806,11/09/17,,396020,F8-10,14/08/17,15/09/17,2,3254.00,T,E,546142,1
363192,14/09/17,,394963,F8-5,25/07/17,15/09/17,2,75222.00,T,E,545573,1
