Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
341513,14/11/16,,377064,F4-196,17/10/16,18/11/16,7,1680.00,,A,520253,3
340894,04/11/16,,376376,F2-59,31/10/16,04/11/16,7,3774.00,T,E,519671,3
340498,01/11/16,,376019,F2-37090,23/09/16,04/11/16,1,850.00,T,E,519378,4
340499,01/11/16,,376020,F2-37101,23/09/16,04/11/16,1,553.19,T,E,519318,4
340651,02/11/16,,371162,F2-36287,31/08/16,04/11/16,1,693.19,T,E,519318,1
341956,18/11/16,,372265,F2-36580,08/09/16,18/11/16,1,2550.00,T,E,521395,4
341082,07/11/16,,376630,F1-14,28/10/16,11/11/16,7,4120.00,T,E,519395,0
340770,03/11/16,,376129,F2-56,28/10/16,04/11/16,1,4000.00,T,E,519166,6
341240,10/11/16,,376784,F2-211,18/10/16,11/11/16,1,6200.00,T,E,521181,6
341039,07/11/16,,376562,F1-89,26/10/16,11/11/16,7,5200.00,T,E,519368,3
341148,07/11/16,,376734,F1-90,26/10/16,11/11/16,7,1500.00,T,E,519631,3
342601,30/11/16,,378085,F1-92,23/11/16,02/12/16,7,500.00,T,E,521458,3
340925,04/11/16,,376427,F1-51,31/10/16,04/11/16,7,7098.00,T,E,519620,3
342171,23/11/16,,377661,F1-62,09/11/16,25/11/16,7,4160.00,T,E,521218,3
340653,02/11/16,,372742,F1-202,15/09/16,04/11/16,1,2065.10,T,E,519241,1
342087,22/11/16,,373148,F1-203,21/09/16,02/12/16,6,39471.84,T,E,521028,1
340934,04/11/16,,376413,F2-109,27/10/16,04/11/16,7,7098.00,T,E,519356,3
342122,22/11/16,,377626,F2-120,15/10/16,25/11/16,1,29650.00,T,E,521200,6
341046,07/11/16,,376571,F1-61,28/10/16,11/11/16,7,5200.00,T,E,519409,3
341125,07/11/16,,376706,F1-62,28/10/16,11/11/16,7,1300.00,T,E,519653,3
340940,04/11/16,,376405,F1-3,31/10/16,04/11/16,7,7000.00,T,E,519278,3
340905,04/11/16,,376372,F1-26,31/10/16,04/11/16,7,5888.00,T,E,519686,3
340637,01/11/16,,376079,F3-54,17/10/16,01/11/16,1,3000.00,T,E,520171,3
342252,23/11/16,,377715,F3-52,11/10/16,23/11/16,7,3000.00,T,E,521366,3
342253,23/11/16,,377716,F3-53,11/10/16,23/11/16,7,3000.00,T,E,521365,3
342103,22/11/16,,375186,F4-333,15/09/16,25/11/16,6,20000.00,T,E,520987,4
340626,01/11/16,,375872,F11-276700,01/11/16,04/11/16,1,6758.00,T,E,518889,4
340627,01/11/16,,375869,F11-276703,01/11/16,04/11/16,1,8892.00,T,E,518889,4
340628,01/11/16,,375867,F11-276738,01/11/16,04/11/16,1,371.00,T,E,518889,4
341012,07/11/16,,376624,F11-280212,07/11/16,11/11/16,1,1140.00,T,E,519223,4
342437,29/11/16,,377903,F12-276700,29/11/16,02/12/16,1,6758.00,T,E,521307,4
342438,29/11/16,,377905,F12-276738,29/11/16,02/12/16,1,371.00,T,E,521307,4
342439,29/11/16,,377906,F12-276703,29/11/16,02/12/16,1,5574.00,T,E,521307,4
341442,14/11/16,,373713,F3-99,29/09/16,18/11/16,1,1900.50,T,E,520973,1
341443,14/11/16,,373660,F3-100,29/09/16,18/11/16,1,1849.05,T,E,520973,1
341444,14/11/16,,373659,F3-101,29/09/16,18/11/16,1,370.00,T,E,520234,1
341445,14/11/16,,373657,F3-102,29/09/16,18/11/16,1,993.70,T,E,520234,1
341225,10/11/16,,376959,F2-171,28/09/16,11/11/16,1,14761.00,T,E,520353,4
342029,21/11/16,,377472,F2-168,09/09/16,25/11/16,1,11485.50,T,E,520944,4
341047,07/11/16,,376572,F2-59,25/10/16,11/11/16,7,5200.00,T,E,519410,3
340884,04/11/16,,376492,F2-59,01/11/16,04/11/16,7,11200.00,T,E,519284,3
340658,02/11/16,,372737,F5-101,29/09/16,04/11/16,1,24990.00,T,E,521146,1
341372,11/11/16,,377016,F1-96,05/10/16,11/11/16,1,24725.00,T,E,521011,4
341377,11/11/16,,377017,F1-97,10/10/16,11/11/16,1,9000.00,T,E,521010,4
342242,23/11/16,,377681,F1-61,05/10/16,25/11/16,7,7000.00,T,E,521190,3
340938,04/11/16,,376408,F2-63,31/10/16,04/11/16,7,9100.00,T,E,519357,3
341131,07/11/16,,376690,F2-64,31/10/16,11/11/16,7,2000.00,T,E,519642,3
340480,01/11/16,,373776,F2-467,28/09/16,04/11/16,2,180.00,T,E,518656,1
340539,01/11/16,,374033,F2-472,03/10/16,04/11/16,2,270.00,T,E,518709,1
340976,07/11/16,,373810,F2-481,04/10/16,11/11/16,2,45.00,T,E,519298,1
340976,07/11/16,,374288,F2-477,04/10/16,11/11/16,2,90.00,T,E,519298,1
340976,07/11/16,,374300,F2-478,04/10/16,11/11/16,2,360.00,T,E,519298,1
340976,07/11/16,,374305,F2-485,08/10/16,11/11/16,2,450.00,T,E,519298,1
340976,07/11/16,,374549,F2-482,06/10/16,11/11/16,2,225.00,T,E,519298,1
342361,29/11/16,,374238,F2-509,03/10/16,02/12/16,2,450.00,T,E,521426,1
342362,29/11/16,,374230,F2-507,03/10/16,02/12/16,2,450.00,T,E,521426,1
340558,01/11/16,,372952,F3-673,28/09/16,04/11/16,2,2808.00,T,E,518718,1
340558,01/11/16,,373453,F3-672,28/09/16,04/11/16,2,721.00,T,E,518718,1
340988,07/11/16,,373454,F3-677,08/10/16,11/11/16,2,786.00,T,E,519215,1
340988,07/11/16,,374120,F3-676,08/10/16,11/11/16,2,10000.00,T,E,519215,1
340988,07/11/16,,374193,F3-678,08/10/16,11/11/16,2,1545.00,T,E,519215,1
341564,16/11/16,,374192,F3-683,13/10/16,18/11/16,2,3511.00,T,E,520245,1
341564,16/11/16,,374675,F3-680,11/10/16,18/11/16,2,10000.00,T,E,520245,1
341564,16/11/16,,374688,F3-682,13/10/16,18/11/16,2,1504.00,T,E,520245,1
341564,16/11/16,,375032,F3-684,15/10/16,18/11/16,6,1804.00,T,E,520245,1
342129,22/11/16,,374689,F3-689,18/10/16,25/11/16,2,2643.00,T,E,521169,1
342129,22/11/16,,375093,F3-688,18/10/16,25/11/16,6,590.00,T,E,521169,1
342129,22/11/16,,375100,F3-685,15/10/16,25/11/16,2,11200.00,T,E,521169,1
342129,22/11/16,,375136,F3-687,18/10/16,25/11/16,2,1868.00,T,E,521169,1
342405,29/11/16,,371290,F3-639,01/09/16,02/12/16,2,2895.00,T,E,521301,1
342358,29/11/16,,377803,F2-604,11/10/16,02/12/16,1,800.00,T,E,521425,1
342359,29/11/16,,377804,F2-605,26/10/16,02/12/16,1,1100.00,T,E,521425,1
340629,01/11/16,,375862,F10-25745,01/11/16,04/11/16,1,1177.05,T,E,518890,4
340630,01/11/16,,375859,F10-25768,01/11/16,04/11/16,1,2570.94,T,E,518890,4
340631,01/11/16,,375855,F10-25806,01/11/16,04/11/16,1,867.30,T,E,518890,4
340632,01/11/16,,375854,F11-25629,01/11/16,04/11/16,1,1724.00,T,E,518890,4
341527,14/11/16,,377073,F11-17659,14/11/16,18/11/16,1,9446.00,T,E,520142,4
341529,14/11/16,,377075,F11-23804,14/11/16,18/11/16,1,2217.00,T,E,520142,4
341530,14/11/16,,377077,F11-23805,14/11/16,18/11/16,1,2978.00,T,E,520142,4
341531,14/11/16,,377071,F11-1181201,14/11/16,18/11/16,1,148778.00,T,E,520142,4
342018,21/11/16,,377448,F11-25995,21/11/16,25/11/16,1,1796.55,T,E,521000,4
340954,04/11/16,,376387,F1-14,31/10/16,04/11/16,7,16000.00,T,E,519888,3
340845,04/11/16,,376465,F1-9705,27/10/16,04/11/16,7,9505.00,T,E,519947,3
340848,04/11/16,,376469,F1-9706,01/11/16,04/11/16,7,7400.00,T,E,520177,3
341643,16/11/16,,377212,F1-1,04/11/16,18/11/16,7,6072.00,T,E,520296,3
340837,04/11/16,,372255,F2-53,19/09/16,04/11/16,1,546.00,T,E,519332,1
340979,07/11/16,,373273,F2-58,04/10/16,11/11/16,2,2040.00,T,E,519197,1
341648,16/11/16,,377074,F2-61,31/10/16,18/11/16,6,1120.00,T,E,520314,1
341435,14/11/16,,373646,F2-154,29/09/16,18/11/16,1,2325.00,T,E,521433,1
341436,14/11/16,,372611,F2-149,19/09/16,18/11/16,1,1210.00,T,E,520395,1
341074,07/11/16,,376648,F2-21,01/11/16,11/11/16,7,5500.00,T,E,519388,3
341086,07/11/16,,376636,F1-1,28/10/16,11/11/16,7,8250.00,T,E,519371,3
341109,07/11/16,,376676,F1-3,28/10/16,11/11/16,7,6640.00,T,E,519371,3
341215,10/11/16,,376871,F2-24,01/10/16,11/11/16,7,12000.00,T,E,520268,3
342178,23/11/16,,377657,F1-73,09/11/16,25/11/16,7,6500.00,T,E,521125,3
340972,07/11/16,,373473,F4-203,14/10/16,11/11/16,1,5954.00,T,E,519206,4
341555,16/11/16,,373474,F4-205,01/11/16,18/11/16,1,5954.00,T,E,521167,4
340640,02/11/16,,376057,F2-208,30/09/16,04/11/16,1,14760.00,T,E,520347,1
341373,11/11/16,,377013,F2-205,23/09/16,11/11/16,1,2682.00,T,E,520347,4
341479,14/11/16,,377124,F2-204,23/09/16,18/11/16,1,2682.00,T,E,520347,4
341481,14/11/16,,377118,F2-211,30/09/16,18/11/16,1,3408.00,T,E,520925,4
341485,14/11/16,,377125,F2-198,10/09/16,18/11/16,1,13064.00,T,E,520347,4
342076,22/11/16,,377523,F2-212,30/09/16,25/11/16,1,10535.00,T,E,521320,4
342090,22/11/16,,377604,F2-215,08/10/16,25/11/16,1,11439.00,T,E,521320,4
340702,02/11/16,,376224,F2515-115150,30/09/16,04/11/16,1,5835.80,T,E,518878,4
340971,07/11/16,,376526,F2515-115751,31/10/16,11/11/16,1,18428.00,T,E,519194,4
341556,16/11/16,,376528,F2515-115747,31/10/16,18/11/16,1,68889.60,T,E,520404,4
342051,22/11/16,,377488,F2515-115752,31/10/16,25/11/16,1,12480.00,T,E,520954,4
342349,29/11/16,,377734,F2515-115749,31/10/16,02/12/16,1,61172.40,T,E,521308,4
341641,16/11/16,,376839,F2-73,03/11/16,18/11/16,7,9700.00,T,E,520295,3
341407,14/11/16,,373758,F2-2638,29/09/16,18/11/16,1,335.00,T,E,520325,1
341976,18/11/16,,375187,F2-2612,08/09/16,18/11/16,1,441.00,T,E,521014,1
340617,01/11/16,,375938,F4-150,30/09/16,04/11/16,1,5912.50,T,E,520329,1
340815,04/11/16,,376280,F4-151,30/09/16,04/11/16,1,36012.50,T,E,520982,4
341173,09/11/16,,374109,F6-121211,04/10/16,11/11/16,2,1423.62,T,E,519601,1
341173,09/11/16,,374200,F6-121349,06/10/16,11/11/16,2,3547.12,T,E,519601,1
341173,09/11/16,,374216,F6-121320,06/10/16,11/11/16,2,1303.52,T,E,519601,1
341173,09/11/16,,374244,F6-121350,06/10/16,11/11/16,2,2666.00,T,E,519601,1
341173,09/11/16,,374247,F6-121324,06/10/16,11/11/16,2,1284.11,T,E,519601,1
341173,09/11/16,,374248,F6-121321,06/10/16,11/11/16,2,1003.48,T,E,519601,1
341492,14/11/16,,377057,F4-371622,13/10/16,18/11/16,2,372.80,T,E,520398,1
341495,14/11/16,,377056,F5-208530,12/10/16,18/11/16,2,1091.10,T,E,520398,1
341497,14/11/16,,377055,F5-208528,11/10/16,18/11/16,2,1242.60,T,E,520398,1
341499,14/11/16,,377054,F5-208527,11/10/16,18/11/16,2,323.29,T,E,521129,1
341501,14/11/16,,377052,F5-208526,11/10/16,18/11/16,2,82.84,T,E,521129,1
341502,14/11/16,,377050,F5-208529,12/10/16,18/11/16,2,1360.80,T,E,521129,1
341505,14/11/16,,377048,F4-371621,13/10/16,18/11/16,2,205.04,T,E,521108,1
341561,16/11/16,,374227,F6-121323,06/10/16,18/11/16,2,1292.06,T,E,520411,1
341561,16/11/16,,375119,F4-371700,17/10/16,18/11/16,2,727.02,T,E,520411,1
341561,16/11/16,,375138,F4-371699,17/10/16,18/11/16,2,17.45,T,E,520411,1
341613,16/11/16,,370016,F6-114693,05/08/16,18/11/16,1,810.70,T,E,520316,1
341613,16/11/16,,377214,F5-208880,10/11/16,18/11/16,1,810.70,T,E,520316,1
341613,16/11/16,,0,T5-660,10/11/16,18/11/16,0,-810.70,,E,520316,1
342382,29/11/16,,375866,F4-372051,01/11/16,02/12/16,2,1088.28,T,E,521294,1
342384,29/11/16,,375876,F4-372053,01/11/16,02/12/16,2,1092.31,T,E,521294,1
342385,29/11/16,,375879,F4-372052,01/11/16,02/12/16,2,1086.13,T,E,521294,1
342386,29/11/16,,377817,F4-372095,01/11/16,02/12/16,2,444.94,T,E,521294,1
342387,29/11/16,,375510,F4-371825,26/10/16,02/12/16,2,146.63,T,E,521294,1
342388,29/11/16,,375511,F4-371826,26/10/16,02/12/16,2,1677.31,T,E,521294,1
342389,29/11/16,,375874,F4-372094,01/11/16,02/12/16,2,1467.10,T,E,521294,1
341040,07/11/16,,376564,F1-186,26/10/16,11/11/16,7,5200.00,T,E,519369,3
341081,07/11/16,,376629,F1-185,26/10/16,11/11/16,7,4000.00,T,E,519394,3
341124,07/11/16,,376707,F1-184,26/10/16,11/11/16,7,2600.00,T,E,519652,3
340941,04/11/16,,376403,F1-60,01/11/16,04/11/16,7,10000.00,T,E,519669,3
341551,16/11/16,,377018,F3-20349,01/11/16,18/11/16,1,2977.05,T,E,520401,4
340957,04/11/16,,376381,F4-3,01/11/16,04/11/16,7,5500.00,T,E,519288,3
340984,07/11/16,,373993,F1-3626,03/10/16,11/11/16,6,1404.00,T,E,519211,1
340984,07/11/16,,374599,F1-3627,10/10/16,11/11/16,2,18837.00,T,E,519211,1
342098,22/11/16,,373548,F1-3631,18/10/16,25/11/16,6,400.00,T,E,521211,1
342098,22/11/16,,375101,F1-3632,18/10/16,25/11/16,2,42510.00,T,E,521211,1
342236,23/11/16,,377693,F2-90,11/11/16,25/11/16,7,3400.00,T,E,521193,3
342241,23/11/16,,377683,F2-91,11/11/16,25/11/16,7,1000.00,T,E,521197,3
341460,14/11/16,,375028,F2-5,23/09/16,18/11/16,1,27009.00,T,E,521219,4
342239,23/11/16,,377677,F1-3,15/11/16,25/11/16,7,2800.00,T,E,521195,3
341167,07/11/16,,376754,F1-10,01/11/16,11/11/16,1,13990.00,T,E,519607,6
341050,07/11/16,,376578,F2-245,21/10/16,11/11/16,6,1500.00,T,E,519413,3
341165,07/11/16,,376750,F1-90,02/11/16,11/11/16,1,24000.00,T,E,519608,6
340937,04/11/16,,376409,F1-66,31/10/16,04/11/16,7,9000.00,T,E,519358,3
341974,18/11/16,,375787,F2-11,16/09/16,18/11/16,1,12500.00,T,E,521220,4
340533,01/11/16,,376060,F1-106,19/10/16,04/11/16,7,2484.00,T,E,518675,3
341091,07/11/16,,376613,F1-107,27/10/16,11/11/16,7,3520.00,T,E,520263,3
342152,22/11/16,,375290,F2-102,18/10/16,25/11/16,4,141056.19,T,E,521164,4
342152,22/11/16,,375290,F2-102,18/10/16,28/11/16,4,141056.18,T,E,521413,4
340768,03/11/16,,376127,F1-57,20/10/16,04/11/16,1,3000.00,T,E,520641,6
341177,10/11/16,,375036,F5-64,20/10/16,11/11/16,2,108540.00,T,E,519603,8
341177,10/11/16,,375928,F5-65,25/10/16,11/11/16,2,36180.00,T,E,519603,8
340555,01/11/16,,366176,F2-24,31/08/16,04/11/16,2,22951.60,T,E,518975,1
342393,29/11/16,,366175,F2-30,26/09/16,02/12/16,2,22921.60,T,E,521297,4
340951,04/11/16,,376390,F1-76,31/10/16,04/11/16,7,8000.00,T,E,519598,3
341228,10/11/16,,376962,F1-154,29/09/16,11/11/16,1,1260.00,T,E,520618,4
341136,07/11/16,,376721,F2-390,01/11/16,11/11/16,4,37920.00,T,E,519615,3
342088,22/11/16,,374832,F2-389,19/10/16,25/11/16,1,3884.85,T,E,520968,4
340771,03/11/16,,376130,F1-12,27/10/16,04/11/16,1,4600.00,T,E,519184,6
340931,04/11/16,,376415,F2-62,27/10/16,04/11/16,7,10000.00,T,E,519353,3
340538,01/11/16,,374821,F1-882,29/09/16,04/11/16,1,600.00,T,E,518954,4
342356,29/11/16,,375919,F1-916,25/10/16,02/12/16,1,350.00,,A,521424,1
342357,29/11/16,,376140,F1-924,27/10/16,02/12/16,1,300.00,,A,521424,4
341577,16/11/16,,376872,F1-70,14/10/16,18/11/16,6,1966.50,T,E,520240,3
341296,11/11/16,,376855,F2-172,31/10/16,11/11/16,1,6554.00,T,E,520445,6
340930,04/11/16,,376418,F1-101,28/10/16,04/11/16,7,4200.00,T,E,519352,3
341571,16/11/16,,374239,F5-7361,14/10/16,18/11/16,1,22536.00,T,E,520376,1
340933,04/11/16,,376414,F2-195,26/10/16,04/11/16,7,10000.00,T,E,519355,3
340540,01/11/16,,372501,F3-1300,09/09/16,04/11/16,2,1889.24,T,E,518971,1
340540,01/11/16,,372515,F3-1298,09/09/16,04/11/16,2,4560.80,T,E,518971,1
340540,01/11/16,,372516,F3-1299,09/09/16,04/11/16,2,129.20,T,E,518971,1
340542,01/11/16,,373748,F3-1317,28/09/16,04/11/16,2,713.00,T,E,518971,1
340542,01/11/16,,373773,F3-1318,28/09/16,04/11/16,2,23.40,T,E,518971,1
340542,01/11/16,,373794,F3-1320,28/09/16,04/11/16,2,159.09,T,E,518971,1
340542,01/11/16,,373858,F3-1321,28/09/16,04/11/16,2,1223.20,T,E,518971,1
340543,01/11/16,,373799,F3-1322,28/09/16,04/11/16,2,180.21,T,E,518971,1
340543,01/11/16,,373899,F3-1323,29/09/16,04/11/16,2,2909.28,T,E,518971,1
340543,01/11/16,,373913,F3-1324,29/09/16,04/11/16,2,1330.54,T,E,518971,1
340543,01/11/16,,373933,F3-1325,29/09/16,04/11/16,2,846.77,T,E,518971,1
340544,01/11/16,,373949,F3-1326,29/09/16,04/11/16,2,1645.86,T,E,518971,1
340655,02/11/16,,369667,F3-1242,02/08/16,04/11/16,6,20510.00,T,E,518866,1
340986,07/11/16,,373960,F3-1328,30/09/16,11/11/16,2,2107.65,T,E,519213,1
340986,07/11/16,,374023,F3-1332,30/09/16,11/11/16,2,30.46,T,E,519213,1
340986,07/11/16,,374047,F3-1329,30/09/16,11/11/16,2,1145.35,T,E,519213,1
340986,07/11/16,,374079,F3-1327,30/09/16,11/11/16,2,556.38,T,E,519213,1
340986,07/11/16,,374118,F3-1331,30/09/16,11/11/16,2,30100.85,T,E,519213,1
342127,22/11/16,,374014,F3-1339,04/10/16,25/11/16,2,203.35,T,E,521214,1
342127,22/11/16,,374224,F3-1342,04/10/16,25/11/16,2,1558.12,T,E,521214,1
342127,22/11/16,,374225,F3-1361,08/10/16,25/11/16,2,2587.70,T,E,521214,1
342127,22/11/16,,374226,F3-1347,05/10/16,25/11/16,2,1052.51,T,E,521214,1
342127,22/11/16,,374245,F3-1340,04/10/16,25/11/16,2,609.28,T,E,521214,1
342127,22/11/16,,374249,F3-1341,04/10/16,25/11/16,2,190.76,T,E,521214,1
342127,22/11/16,,374411,F3-1345,05/10/16,25/11/16,2,76.15,T,E,521214,1
342127,22/11/16,,374419,F3-1346,05/10/16,25/11/16,2,151.15,T,E,521214,1
342127,22/11/16,,374459,F3-1367,14/10/16,25/11/16,2,121.84,T,E,521214,1
342127,22/11/16,,374550,F3-1348,06/10/16,25/11/16,2,60.92,T,E,521214,1
342390,29/11/16,,375899,F3-1398,31/10/16,02/12/16,2,780.09,T,E,521295,1
342391,29/11/16,,375898,F3-1399,31/10/16,02/12/16,2,2117.43,T,E,521295,1
341221,10/11/16,,376854,F2-81,02/11/16,11/11/16,7,3000.00,T,E,520272,3
341504,14/11/16,,377130,F2-82,02/11/16,18/11/16,7,7400.00,T,E,520218,3
340902,04/11/16,,376375,F3-73,31/10/16,04/11/16,7,12852.00,T,E,519689,3
342610,30/11/16,,378037,F2-19,23/11/16,02/12/16,7,16900.00,T,E,521463,3
340910,04/11/16,,376364,F2-10,31/10/16,04/11/16,7,5520.00,T,E,519681,3
341088,07/11/16,,376638,F1-37,28/10/16,11/11/16,7,4000.00,T,E,519400,3
340821,04/11/16,,376261,F2-107,16/09/16,04/11/16,1,39900.00,T,E,519337,4
340824,04/11/16,,376244,F2-106,16/09/16,04/11/16,1,4550.00,T,E,520936,4
341374,11/11/16,,377014,F2-110,03/10/16,11/11/16,1,1400.00,T,E,520385,4
341730,17/11/16,,376793,F1-70,03/11/16,18/11/16,1,8500.00,T,E,520566,6
341233,10/11/16,,376968,F3-73,24/10/16,11/11/16,7,1500.00,T,E,520274,3
340923,04/11/16,,376431,F1-34,01/11/16,04/11/16,7,8960.00,T,E,519674,3
342609,30/11/16,,378047,F1-18,23/11/16,02/12/16,7,10000.00,T,E,521462,3
340928,04/11/16,,376422,F1-41,27/10/16,04/11/16,7,10000.00,T,E,519302,3
341090,07/11/16,,376439,F1-32,31/10/16,11/11/16,7,5704.00,T,E,519402,3
340913,04/11/16,,376361,F1-29,31/10/16,04/11/16,7,6900.00,T,E,519678,3
340911,04/11/16,,376363,F1-29,31/10/16,04/11/16,7,6578.00,T,E,519680,3
340912,04/11/16,,376362,F1-33,31/10/16,04/11/16,7,6624.00,T,E,519679,3
341103,07/11/16,,376617,F1-34,01/11/16,11/11/16,7,2576.00,T,E,519405,3
340908,04/11/16,,376368,F1-5,31/10/16,04/11/16,7,6624.00,T,E,519683,3
340939,04/11/16,,376406,F1-72,01/11/16,04/11/16,7,9000.00,T,E,519277,3
340955,04/11/16,,376385,F1-57,31/10/16,04/11/16,7,9000.00,T,E,519290,3
341144,07/11/16,,376736,F2-79,27/10/16,11/11/16,7,1000.00,T,E,519435,3
341076,07/11/16,,376650,F1-66,31/10/16,11/11/16,7,9000.00,T,E,519390,3
341013,07/11/16,,376623,F11-540558,07/11/16,11/11/16,1,6300.43,T,E,519224,4
341079,07/11/16,,376626,F1-36,31/10/16,11/11/16,7,4000.00,T,E,521118,3
340882,04/11/16,,376488,F2-12,01/11/16,04/11/16,7,11424.00,T,E,519282,3
340717,03/11/16,,374067,F1-1359,05/10/16,04/11/16,1,200.00,T,E,521007,1
342070,22/11/16,,369025,F13-68361,30/06/16,25/11/16,3,9680.00,T,E,520963,4
342070,22/11/16,,371095,F13-69155,29/07/16,25/11/16,3,9377.50,T,E,520963,4
342070,22/11/16,,0,T13-354,22/09/16,25/11/16,0,-957.92,,E,520963,4
341166,07/11/16,,376748,F1-36,02/11/16,11/11/16,1,6700.00,T,E,519655,6
341168,07/11/16,,376747,F2-62,31/10/16,11/11/16,1,8500.00,T,E,521310,6
340917,04/11/16,,376438,F1-28,31/10/16,04/11/16,7,6026.00,T,E,519385,3
340909,04/11/16,,376366,F2-13,31/10/16,04/11/16,7,5152.00,T,E,519682,3
340537,01/11/16,,376059,F3-30,03/10/16,04/11/16,7,11601.00,T,E,519618,3
342605,30/11/16,,376841,F3-40,17/11/16,02/12/16,7,11601.00,T,E,521465,3
340780,03/11/16,,373749,F9-35,22/09/16,04/11/16,1,500.00,,A,521178,6
340561,01/11/16,,371578,F10-53268,12/09/16,04/11/16,1,360.00,T,E,518949,4
340561,01/11/16,,372234,F10-53270,12/09/16,04/11/16,1,3200.00,T,E,518949,4
341569,16/11/16,,373452,F10-53471,30/09/16,18/11/16,1,180.00,T,E,520374,4
341569,16/11/16,,374121,F10-53582,17/10/16,18/11/16,2,270.00,T,E,520374,4
342131,22/11/16,,374051,F10-53641,21/10/16,25/11/16,1,3200.00,T,E,521171,4
341158,07/11/16,,376587,F2-75,11/10/16,11/11/16,4,351356.00,T,E,519617,4
341158,07/11/16,,376587,F2-75,11/10/16,17/11/16,4,351356.50,T,E,519883,4
342442,29/11/16,,377897,F2-74,11/10/16,02/12/16,6,21230.00,T,E,521410,4
341083,07/11/16,,376631,F1-32,28/10/16,11/11/16,7,8250.00,T,E,519396,3
341979,18/11/16,,374846,F2-164,12/10/16,18/11/16,1,859.00,T,E,521271,1
340936,04/11/16,,376411,F3-25,26/10/16,04/11/16,7,2275.00,T,E,519276,3
340977,07/11/16,,373845,F2-85,07/10/16,11/11/16,2,80.00,T,E,519297,1
340977,07/11/16,,373892,F2-82,07/10/16,11/11/16,2,120.00,T,E,519297,1
340977,07/11/16,,373972,F2-87,07/10/16,11/11/16,2,260.00,T,E,519297,1
340977,07/11/16,,374052,F2-88,07/10/16,11/11/16,2,1480.50,T,E,519297,1
340977,07/11/16,,374363,F2-90,07/10/16,11/11/16,2,209.00,T,E,519297,1
340977,07/11/16,,374409,F2-92,07/10/16,11/11/16,2,597.00,T,E,519297,1
340977,07/11/16,,374416,F2-93,07/10/16,11/11/16,2,610.00,T,E,519297,1
340978,07/11/16,,373828,F2-74,04/10/16,11/11/16,2,105.00,T,E,519198,1
340978,07/11/16,,373907,F2-76,05/10/16,11/11/16,2,4992.00,T,E,519198,1
340978,07/11/16,,373911,F2-77,05/10/16,11/11/16,2,1008.00,T,E,519198,1
340978,07/11/16,,373930,F2-86,07/10/16,11/11/16,2,502.00,T,E,519198,1
340978,07/11/16,,373937,F2-73,04/10/16,11/11/16,2,1017.00,T,E,519198,1
340978,07/11/16,,373962,F2-89,07/10/16,11/11/16,2,1220.50,T,E,519198,1
340978,07/11/16,,373990,F2-84,07/10/16,11/11/16,2,74.00,T,E,519198,1
340978,07/11/16,,374032,F2-79,06/10/16,11/11/16,2,36.00,T,E,519198,1
340978,07/11/16,,374039,F2-78,06/10/16,11/11/16,2,76.00,T,E,519198,1
340978,07/11/16,,375219,F2-83,07/10/16,11/11/16,2,140.00,T,E,519198,1
341611,16/11/16,,368878,F2-62,28/07/16,18/11/16,2,847.00,T,E,520365,1
341611,16/11/16,,0,T2-66,02/08/16,18/11/16,0,-47.00,,E,520365,1
341675,16/11/16,,373662,F2-80,06/10/16,18/11/16,2,1248.00,T,E,520390,1
341675,16/11/16,,374366,F2-94,11/10/16,18/11/16,2,116.00,T,E,520390,1
341675,16/11/16,,0,T2-65,16/11/16,18/11/16,0,-376.00,,E,520390,1
342363,29/11/16,,375008,F2-95,13/10/16,02/12/16,2,1344.00,T,E,521427,1
341111,07/11/16,,376661,F1-118,01/11/16,11/11/16,7,9000.00,T,E,519647,3
341133,07/11/16,,376685,F1-117,01/11/16,11/11/16,7,3600.00,T,E,519640,3
341139,07/11/16,,376635,F1-1,28/10/16,11/11/16,7,8250.00,T,E,519889,3
341140,07/11/16,,376674,F1-2,28/10/16,11/11/16,7,4580.00,T,E,519889,3
341640,16/11/16,,377209,F1-3,31/10/16,18/11/16,6,3500.00,T,E,520291,3
341127,07/11/16,,376701,F1-214,31/10/16,11/11/16,7,7500.00,T,E,519645,3
341954,18/11/16,,372423,F1-116,03/09/16,18/11/16,1,8580.00,T,E,521004,1
341052,07/11/16,,373716,F2-19,07/10/16,11/11/16,2,145.60,T,E,519657,1
341052,07/11/16,,373989,F2-16,06/10/16,11/11/16,2,204.80,T,E,519657,1
341052,07/11/16,,374037,F2-15,05/10/16,11/11/16,2,819.20,T,E,519657,1
341582,16/11/16,,373977,F2-22,12/10/16,18/11/16,2,1469.80,T,E,520243,1
341582,16/11/16,,374066,F2-17,07/10/16,18/11/16,2,367.45,T,E,520243,1
341582,16/11/16,,374454,F2-24,17/10/16,18/11/16,2,777.04,T,E,520243,1
342156,22/11/16,,373786,F2-26,19/10/16,25/11/16,2,576.90,T,E,521156,1
342156,22/11/16,,373932,F2-25,19/10/16,25/11/16,2,1218.10,T,E,521156,1
341057,07/11/16,,376646,F2-7,02/11/16,11/11/16,6,13000.00,T,E,519242,2
341487,14/11/16,,377061,F2-6,12/10/16,18/11/16,6,13000.00,T,E,520396,4
