"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"354715;24/05/2017;;391024;F1-172;17/05/2017;26/05/2017;7;7560.00;;A;535498;3;"
"353263;09/05/2017;;389867;F2-154;27/04/2017;12/05/2017;7;7600.00;T;E;533636;3;"
"352997;04/05/2017;;389532;F2-13;27/04/2017;05/05/2017;7;10000.00;T;E;533482;3;"
"353201;08/05/2017;;389376;F5-101;01/04/2017;12/05/2017;3;4500.00;;A;535175;2;"
"353202;08/05/2017;;389378;F5-103;01/04/2017;12/05/2017;3;4500.00;;A;535175;2;"
"353203;08/05/2017;;389379;F5-104;01/04/2017;12/05/2017;3;4500.00;;A;535175;2;"
"353204;08/05/2017;;389381;F5-105;01/04/2017;12/05/2017;3;4500.00;;A;535988;2;"
"354972;29/05/2017;;389382;F5-106;01/04/2017;02/06/2017;3;4500.00;;A;535997;2;"
"354972;29/05/2017;;389399;F5-107;01/04/2017;02/06/2017;3;4500.00;;A;535997;2;"
"353882;16/05/2017;;385484;F3-26;04/04/2017;19/05/2017;1;9000.00;;A;535221;1;"
"353260;09/05/2017;;389871;F1-75;28/04/2017;12/05/2017;7;7600.00;T;E;533634;3;"
"353016;04/05/2017;;389497;F1-5;28/04/2017;05/05/2017;7;8900.00;T;E;533466;3;"
"354794;26/05/2017;;391022;F1-194;05/05/2017;26/05/2017;1;15500.00;;A;535881;6;"
"353054;05/05/2017;;389587;F1-70;02/05/2017;05/05/2017;7;5640.00;T;E;533494;3;"
"353093;08/05/2017;;389727;F2-57;02/05/2017;12/05/2017;7;14310.00;T;E;533538;3;"
"354974;29/05/2017;;391201;F4-11336801;29/05/2017;02/06/2017;1;2703.00;;A;535693;4;"
"354974;29/05/2017;;391204;F5-11336801;29/05/2017;02/06/2017;1;2690.00;;A;535693;4;"
"353017;04/05/2017;;389492;F3-214;01/05/2017;05/05/2017;7;10000.00;T;E;533465;3;"
"353903;16/05/2017;;390417;F2-56;28/04/2017;19/05/2017;7;9180.00;T;E;534154;3;"
"353074;05/05/2017;;389577;F1-59;02/05/2017;05/05/2017;7;7200.00;T;E;533511;3;"
"353236;09/05/2017;;389844;F2-19;25/04/2017;12/05/2017;7;6700.00;T;E;533599;3;"
"353241;09/05/2017;;389854;F3-102;27/04/2017;12/05/2017;7;3800.00;T;E;533604;3;"
"353262;09/05/2017;;389868;F1-106;27/04/2017;12/05/2017;7;4750.00;T;E;533635;3;"
"353009;04/05/2017;;389513;F2-57;02/05/2017;05/05/2017;7;10600.00;T;E;533472;3;"
"354019;17/05/2017;;390528;F3-2;09/05/2017;19/05/2017;7;13000.00;;A;534270;3;"
"353075;05/05/2017;;389576;F1-102;02/05/2017;05/05/2017;7;7200.00;T;E;533593;3;"
"353026;05/05/2017;;387131;F2-194;04/04/2017;05/05/2017;6;3500.00;T;E;535419;4;"
"353481;11/05/2017;;386198;F2-191;17/03/2017;12/05/2017;6;8500.00;T;E;533969;4;"
"352945;04/05/2017;;386591;F3-9;22/03/2017;05/05/2017;1;20160.00;T;E;534141;1;"
"354973;29/05/2017;;387824;F3-13;20/04/2017;02/06/2017;2;90900.00;;A;535694;4;"
"353049;05/05/2017;;389596;F2-9;02/05/2017;05/05/2017;7;11745.00;T;E;533489;3;"
"353076;05/05/2017;;389575;F2-51;02/05/2017;05/05/2017;7;7440.00;T;E;533512;3;"
"353245;09/05/2017;;389850;F2-59;27/04/2017;12/05/2017;7;5500.00;T;E;533621;3;"
"354008;17/05/2017;;390538;F2-101;11/05/2017;19/05/2017;7;5500.00;T;E;534278;3;"
"353238;09/05/2017;;389846;F1-192;27/04/2017;12/05/2017;7;5500.00;T;E;533601;3;"
"352937;04/05/2017;;385914;F2-113;17/03/2017;05/05/2017;6;8296.88;T;E;533664;4;"
"353739;15/05/2017;;385869;F2-118;07/04/2017;19/05/2017;1;45849.00;T;E;534207;4;"
"354321;19/05/2017;;388011;F2-120;18/04/2017;19/05/2017;1;55216.00;;A;535195;4;"
"353237;09/05/2017;;389847;F2-134;28/04/2017;12/05/2017;7;5500.00;T;E;533600;3;"
"353812;15/05/2017;;390037;F6-3118;03/05/2017;19/05/2017;1;1055.00;;A;534301;4;"
"352990;04/05/2017;;386597;F15-8946;29/03/2017;05/05/2017;6;4791.60;;A;535300;1;"
"353082;05/05/2017;;389612;F2-96;02/05/2017;05/05/2017;7;8900.00;T;E;533516;3;"
"353082;05/05/2017;;389616;F2-97;02/05/2017;05/05/2017;7;8900.00;T;E;533516;3;"
"352865;03/05/2017;;383498;F3-7720;07/03/2017;05/05/2017;6;21700.14;T;E;533144;1;"
"353856;16/05/2017;;386953;F3-8513;10/04/2017;19/05/2017;6;10395.02;;A;535749;1;"
"353857;16/05/2017;;386956;F3-8514;10/04/2017;19/05/2017;6;5655.54;;A;535749;1;"
"354593;22/05/2017;;388571;F3-8942;27/04/2017;26/05/2017;2;2379.31;;A;535975;1;"
"354594;22/05/2017;;388576;F3-8944;27/04/2017;26/05/2017;2;2726.01;;A;535975;1;"
"354595;22/05/2017;;388570;F3-8945;27/04/2017;26/05/2017;2;3072.11;;A;535975;1;"
"353063;05/05/2017;;389692;F2-118;26/04/2017;05/05/2017;7;11960.00;T;E;533502;3;"
"353240;09/05/2017;;389856;F2-119;28/04/2017;12/05/2017;7;5800.00;T;E;533603;3;"
"353151;08/05/2017;;389774;F2-54;01/03/2017;08/05/2017;7;5500.00;T;E;533570;7;"
"353261;09/05/2017;;389869;F2-101;28/04/2017;12/05/2017;7;4800.00;T;E;533807;3;"
"354004;17/05/2017;;390535;F2-103;08/05/2017;19/05/2017;7;7500.00;T;E;534310;3;"
"353141;08/05/2017;;387696;F1-194;29/03/2017;12/05/2017;1;1000.00;;A;534460;6;"
"353339;09/05/2017;;389833;F2-275;31/03/2017;12/05/2017;2;2975.00;T;E;533735;4;"
"354317;19/05/2017;;390630;F2-277;15/04/2017;19/05/2017;2;16625.00;T;E;535197;4;"
"353081;05/05/2017;;389629;F2-114;02/05/2017;05/05/2017;7;22500.00;T;E;533515;3;"
"354214;18/05/2017;;390542;F1-151;02/05/2017;19/05/2017;7;5600.00;T;E;534526;3;"
"353282;09/05/2017;;387175;F2-44371;08/04/2017;12/05/2017;1;1800.00;;A;535912;4;"
"353283;09/05/2017;;387176;F2-44394;10/04/2017;12/05/2017;1;1800.00;;A;535912;4;"
"353284;09/05/2017;;387177;F2-44283;05/04/2017;12/05/2017;1;949.99;;A;535912;4;"
"353258;09/05/2017;;389875;F1-21;27/04/2017;12/05/2017;7;7000.00;T;E;533632;3;"
"353029;05/05/2017;;389600;F2-63;02/05/2017;05/05/2017;1;4500.00;T;E;533358;6;"
"353250;09/05/2017;;389839;F1-106;03/05/2017;12/05/2017;7;5500.00;T;E;534158;3;"
"353504;11/05/2017;;390094;F1-109;09/05/2017;12/05/2017;1;4900.00;T;E;533911;3;"
"352971;04/05/2017;;386499;F1-286;20/03/2017;05/05/2017;1;2632.00;T;E;535232;1;"
"352984;04/05/2017;;387075;F1-291;04/04/2017;05/05/2017;6;3900.00;T;E;535232;1;"
"353871;16/05/2017;;387853;F1-294;11/04/2017;19/05/2017;1;1034.40;;A;535998;1;"
"353874;16/05/2017;;384402;F1-280;13/03/2017;19/05/2017;1;7609.16;T;E;535232;4;"
"353881;16/05/2017;;387065;F1-288;03/04/2017;19/05/2017;7;1342.69;T;E;535232;1;"
"354457;19/05/2017;;384898;F1-275;02/03/2017;19/05/2017;1;4736.00;;A;535999;1;"
"354458;19/05/2017;;385909;F1-277;10/03/2017;19/05/2017;1;3534.50;;A;535999;4;"
"353012;04/05/2017;;389508;F2-117;27/04/2017;05/05/2017;7;8872.50;T;E;533469;3;"
"354708;24/05/2017;;391001;F3-8;10/05/2017;26/05/2017;1;27400.00;T;E;535452;6;"
"353060;05/05/2017;;389687;F1-73;28/04/2017;05/05/2017;7;2210.00;T;E;533499;3;"
"353248;09/05/2017;;389843;F1-72;27/04/2017;12/05/2017;7;11000.00;T;E;533624;3;"
"355045;29/05/2017;;391244;F1-6;24/05/2017;02/06/2017;7;8750.00;;A;535739;3;"
"355046;29/05/2017;;391245;F1-7;24/05/2017;02/06/2017;7;8750.00;;A;535739;3;"
"355047;29/05/2017;;391246;F1-8;24/05/2017;02/06/2017;7;8750.00;;A;535739;3;"
"355048;29/05/2017;;391247;F1-9;24/05/2017;02/06/2017;7;8750.00;;A;535739;3;"
"352987;04/05/2017;;386987;F2-73;03/04/2017;05/05/2017;6;1400.00;;A;535304;4;"
"352831;02/05/2017;;389175;F5-276703;02/05/2017;05/05/2017;1;5676.00;;A;532901;4;"
"352832;02/05/2017;;389177;F5-276738;02/05/2017;05/05/2017;1;371.00;;A;532901;4;"
"352833;02/05/2017;;389178;F5-276700;02/05/2017;05/05/2017;1;6758.00;;A;532901;4;"
"353996;17/05/2017;;390328;F1-222;03/05/2017;19/05/2017;1;6000.00;T;E;534465;6;"
"353460;11/05/2017;;389986;F2-217;30/03/2017;12/05/2017;1;3198.00;T;E;535513;4;"
"353235;09/05/2017;;389848;F2-61;27/04/2017;12/05/2017;7;6700.00;T;E;533598;3;"
"353303;09/05/2017;;389893;F3-2;02/05/2017;12/05/2017;7;11200.00;T;E;533616;3;"
"353337;09/05/2017;;389834;F1-120;09/04/2017;12/05/2017;2;5343.75;T;E;533736;4;"
"354380;19/05/2017;;388009;F1-121;18/04/2017;19/05/2017;1;47328.00;;A;535189;4;"
"354732;24/05/2017;;390861;F1-123;01/05/2017;26/05/2017;2;26875.00;;A;535711;4;"
"353109;08/05/2017;;389716;F1-78;27/04/2017;12/05/2017;7;13000.00;T;E;533525;3;"
"352897;03/05/2017;;385686;F2-664;08/03/2017;05/05/2017;1;390.00;T;E;533370;1;"
"353191;08/05/2017;;387030;F3-804;06/04/2017;12/05/2017;2;3995.00;T;E;535172;1;"
"353191;08/05/2017;;387041;F3-803;06/04/2017;12/05/2017;2;3015.00;T;E;535172;1;"
"353191;08/05/2017;;387630;F3-806;11/04/2017;12/05/2017;2;2420.00;T;E;535172;1;"
"353831;15/05/2017;;390218;F3-808;12/04/2017;19/05/2017;2;30240.00;T;E;535172;1;"
"353832;15/05/2017;;387606;F3-807;12/04/2017;19/05/2017;2;43740.00;;A;535989;1;"
"354577;22/05/2017;;382849;F3-764;06/02/2017;26/05/2017;6;1600.00;T;E;535313;1;"
"352976;04/05/2017;;386473;F1-11;20/03/2017;05/05/2017;1;4412.00;T;E;533713;1;"
"353883;16/05/2017;;385544;F1-4372;30/03/2017;19/05/2017;1;7340.00;;A;535467;1;"
"353787;15/05/2017;;381094;F2-822;28/04/2017;19/05/2017;1;2300.00;T;E;534266;4;"
"353787;15/05/2017;;388139;F2-824;28/04/2017;19/05/2017;1;1320.00;T;E;534266;4;"
"353789;15/05/2017;;381095;F2-840;02/05/2017;19/05/2017;1;2300.00;T;E;535164;4;"
"353789;15/05/2017;;388461;F2-839;02/05/2017;19/05/2017;1;1320.00;T;E;535164;4;"
"353791;15/05/2017;;388205;F2-823;28/04/2017;19/05/2017;1;960.00;T;E;534266;4;"
"352830;02/05/2017;;389174;F5-25629;02/05/2017;05/05/2017;1;1724.00;T;E;532900;4;"
"354027;17/05/2017;;390547;F5-18270;17/05/2017;19/05/2017;1;2123.12;T;E;534316;4;"
"354027;17/05/2017;;390549;F5-26946;17/05/2017;19/05/2017;1;867.30;T;E;534316;4;"
"354027;17/05/2017;;390551;F5-27017;17/05/2017;19/05/2017;1;1641.69;T;E;534316;4;"
"354027;17/05/2017;;390587;F5-18642;17/05/2017;19/05/2017;1;2550.00;T;E;534316;4;"
"354028;17/05/2017;;390552;F5-26981;17/05/2017;19/05/2017;1;867.30;T;E;534322;4;"
"354028;17/05/2017;;390554;F5-4659;17/05/2017;19/05/2017;1;272.00;T;E;534322;4;"
"354028;17/05/2017;;390564;F5-23884;17/05/2017;19/05/2017;1;1218.00;T;E;534322;4;"
"354028;17/05/2017;;390565;F5-23885;17/05/2017;19/05/2017;1;1636.00;T;E;534322;4;"
"354034;17/05/2017;;390545;F5-1181201;17/05/2017;19/05/2017;1;1481.11;T;E;534322;4;"
"354634;23/05/2017;;390948;F5-1307235;23/05/2017;26/05/2017;1;99017.00;T;E;535475;4;"
"354634;23/05/2017;;390949;F5-18645;23/05/2017;26/05/2017;1;9724.00;T;E;535475;4;"
"354634;23/05/2017;;390950;F5-27063;23/05/2017;26/05/2017;1;867.30;T;E;535475;4;"
"354975;29/05/2017;;391199;F6-25629;29/05/2017;02/06/2017;1;1724.00;;A;535692;4;"
"353030;05/05/2017;;382123;F2-179;22/02/2017;05/05/2017;1;1089.00;T;E;533359;4;"
"353185;08/05/2017;;386192;F2-198;03/04/2017;12/05/2017;6;51480.00;T;E;534275;4;"
"354216;18/05/2017;;390769;F1-9750;04/05/2017;18/05/2017;7;9908.00;;A;535451;4;"
"353055;05/05/2017;;389586;F1-7;02/05/2017;05/05/2017;7;7440.00;T;E;533495;3;"
"355147;31/05/2017;;391355;F2-63;23/05/2017;02/06/2017;7;6600.00;;A;535906;3;"
"353084;05/05/2017;;389652;F1-29;28/04/2017;05/05/2017;7;1560.00;T;E;533518;3;"
"353210;09/05/2017;;389828;F1-16;28/04/2017;12/05/2017;7;10678.00;T;E;533581;3;"
"353809;15/05/2017;;389197;F4-231;02/05/2017;19/05/2017;1;5954.00;;A;534296;4;"
"353343;09/05/2017;;389830;F2-299;31/03/2017;12/05/2017;2;16660.00;T;E;533734;4;"
"353343;09/05/2017;;389831;F2-298;31/03/2017;12/05/2017;2;12496.00;T;E;533734;4;"
"353374;10/05/2017;;389721;F2515-118760;28/04/2017;12/05/2017;1;13027.20;T;E;533748;4;"
"353817;15/05/2017;;389720;F2515-118769;28/04/2017;19/05/2017;1;16367.00;T;E;534305;4;"
"354494;19/05/2017;;389757;F2515-118770;28/04/2017;19/05/2017;1;966.40;T;E;535142;4;"
"354759;26/05/2017;;390906;F2515-118767;28/04/2017;26/05/2017;1;7780.80;T;E;535918;4;"
"352996;04/05/2017;;389534;F2-105;28/04/2017;05/05/2017;7;17000.00;T;E;533483;3;"
"352947;04/05/2017;;389128;F1-166857;07/03/2017;05/05/2017;1;99.00;T;E;533863;1;"
"352948;04/05/2017;;389126;F1-166855;07/03/2017;05/05/2017;1;99.00;T;E;533780;1;"
"352949;04/05/2017;;389207;F1-166856;07/03/2017;05/05/2017;1;627.31;T;E;533743;1;"
"352951;04/05/2017;;389203;F1-166854;07/03/2017;05/05/2017;1;627.31;T;E;533780;1;"
"353138;08/05/2017;;386645;F1-168999;29/03/2017;12/05/2017;1;6256.60;T;E;534136;1;"
"353153;08/05/2017;;385573;F1-168111;20/03/2017;12/05/2017;1;4700.98;T;E;534136;1;"
"353511;11/05/2017;;386077;F1-168079;20/03/2017;12/05/2017;1;457.91;T;E;533908;1;"
"353879;16/05/2017;;389017;F1-169071;30/03/2017;19/05/2017;1;62.00;T;E;535425;1;"
"354248;19/05/2017;;390376;F1-169072;30/03/2017;19/05/2017;1;387.00;T;E;535440;1;"
"353744;15/05/2017;;389989;F4-184;21/04/2017;19/05/2017;2;4300.00;T;E;535186;4;"
"353745;15/05/2017;;388540;F4-183;21/04/2017;19/05/2017;2;47300.00;;A;535716;4;"
"354319;19/05/2017;;390645;F4-185;24/04/2017;19/05/2017;2;33325.00;T;E;535196;4;"
"354320;19/05/2017;;388750;F4-186;26/04/2017;19/05/2017;2;23381.25;;A;535716;4;"
"353135;08/05/2017;;383773;F5-210291;15/02/2017;12/05/2017;2;6548.33;T;E;533754;1;"
"353135;08/05/2017;;0;T6-388;07/04/2017;12/05/2017;0;-192.00;;E;533754;1;"
"353370;10/05/2017;;388278;F4-377113;13/03/2017;12/05/2017;2;699.36;T;E;533754;1;"
"353370;10/05/2017;;389373;F4-377754;07/04/2017;12/05/2017;2;3847.80;T;E;533754;1;"
"353371;10/05/2017;;388262;F4-377517;31/03/2017;12/05/2017;6;68.36;T;E;533754;1;"
"353826;15/05/2017;;387027;F4-377945;10/04/2017;19/05/2017;2;5113.95;T;E;534282;1;"
"353826;15/05/2017;;387034;F4-377944;10/04/2017;19/05/2017;2;1392.06;T;E;534282;1;"
"354173;18/05/2017;;387926;F4-378236;20/04/2017;19/05/2017;2;7362.54;T;E;535171;1;"
"354174;18/05/2017;;387924;F4-378235;20/04/2017;19/05/2017;2;2023.29;T;E;535171;1;"
"354178;18/05/2017;;387938;F4-378233;20/04/2017;19/05/2017;2;5991.54;T;E;535171;1;"
"354182;18/05/2017;;386714;F4-378857;24/04/2017;19/05/2017;2;73.30;T;E;535171;1;"
"354591;22/05/2017;;388573;F5-212078;26/04/2017;26/05/2017;2;4706.52;;A;535966;1;"
"354592;22/05/2017;;388556;F6-142261;27/04/2017;26/05/2017;2;806.35;;A;535966;1;"
"354592;22/05/2017;;388572;F5-212079;26/04/2017;26/05/2017;2;4933.56;;A;535966;1;"
"354755;26/05/2017;;388577;F5-212122;27/04/2017;26/05/2017;2;7280.26;;A;535949;1;"
"354936;26/05/2017;;387634;F5-211594;11/04/2017;26/05/2017;2;955.16;;A;535949;1;"
"354936;26/05/2017;;387936;F5-211820;19/04/2017;26/05/2017;2;2126.22;;A;535949;1;"
"354936;26/05/2017;;387939;F5-211819;19/04/2017;26/05/2017;2;1367.50;;A;535949;1;"
"355028;29/05/2017;;387929;F4-378230;20/04/2017;02/06/2017;2;370.62;;A;535699;1;"
"353062;05/05/2017;;389691;F1-212;25/04/2017;05/05/2017;7;2210.00;T;E;533501;3;"
"353243;09/05/2017;;389852;F1-213;27/04/2017;12/05/2017;7;6700.00;T;E;533606;3;"
"353259;09/05/2017;;389873;F1-211;28/04/2017;12/05/2017;7;4600.00;T;E;533633;3;"
"354525;22/05/2017;;390832;F1-113;08/05/2017;26/05/2017;7;2000.00;;A;535290;3;"
"353220;09/05/2017;;389807;F1-106;02/05/2017;12/05/2017;7;8670.00;T;E;533591;3;"
"354012;17/05/2017;;390550;F1-107;05/05/2017;19/05/2017;7;2000.00;T;E;534325;3;"
"354012;17/05/2017;;390556;F1-108;05/05/2017;19/05/2017;7;500.00;T;E;534325;3;"
"352956;04/05/2017;;386080;F5-596;05/04/2017;05/05/2017;1;400.00;;A;536016;1;"
"355044;29/05/2017;;391243;F4-17;23/05/2017;02/06/2017;7;6600.00;;A;535738;3;"
"354181;18/05/2017;;388526;F3-23;24/04/2017;19/05/2017;2;22885.00;;A;535968;1;"
"353219;09/05/2017;;389809;F2-117;02/05/2017;12/05/2017;7;15000.00;T;E;533590;3;"
"353275;09/05/2017;;389819;F2-118;02/05/2017;12/05/2017;7;2210.00;T;E;533609;3;"
"354014;17/05/2017;;390563;F2-119;10/05/2017;19/05/2017;7;2000.00;T;E;534327;3;"
"353876;16/05/2017;;386082;F4-21;02/04/2017;19/05/2017;1;2400.00;;A;535234;4;"
"353514;11/05/2017;;390010;F1-55;03/05/2017;12/05/2017;1;13990.00;T;E;533906;6;"
"354706;24/05/2017;;391002;F1-56;19/05/2017;26/05/2017;1;2100.00;T;E;535444;6;"
"353522;11/05/2017;;390018;F1-114;02/05/2017;12/05/2017;1;31000.00;T;E;533899;6;"
"353044;05/05/2017;;389680;F2-64;17/10/2016;05/05/2017;1;7900.00;T;E;533376;1;"
"353044;05/05/2017;;389681;F2-111;26/04/2017;05/05/2017;1;7900.00;T;E;533376;1;"
"353044;05/05/2017;;0;T2-110;26/05/2017;05/05/2017;0;-7900.00;;E;533376;1;"
"354117;17/05/2017;;386578;F2-28;29/03/2017;19/05/2017;1;1360.00;T;E;535466;1;"
"353278;09/05/2017;;389904;F1-110;03/05/2017;12/05/2017;7;4550.00;T;E;533611;3;"
"353278;09/05/2017;;389905;F1-111;03/05/2017;12/05/2017;7;4550.00;T;E;533611;3;"
"352923;04/05/2017;;388192;F2-203;14/04/2017;05/05/2017;4;243300.00;T;E;533343;4;"
"352923;04/05/2017;;388192;F2-203;14/04/2017;09/05/2017;4;243300.00;T;E;534213;4;"
"354600;22/05/2017;;383015;F2-251;15/05/2017;26/05/2017;6;112050.00;;A;535207;4;"
"354000;17/05/2017;;390174;F1-68;20/04/2017;19/05/2017;1;3000.00;T;E;535479;6;"
"355075;30/05/2017;;391105;F74-157;17/05/2017;02/06/2017;6;314961.24;;A;536011;1;"
"353447;10/05/2017;;390000;F1-115;14/04/2017;10/05/2017;7;12500.00;;A;533867;7;"
"353912;16/05/2017;;390482;F1-114;28/04/2017;19/05/2017;7;8000.00;T;E;534164;3;"
"352977;04/05/2017;;388213;F1-213;08/03/2017;05/05/2017;1;720.00;T;E;533352;4;"
"352839;02/05/2017;;386178;F2-481;08/03/2017;05/05/2017;2;20720.00;T;E;533060;4;"
"352870;03/05/2017;;388483;F2-502;11/04/2017;05/05/2017;2;24570.00;T;E;533145;4;"
"352871;03/05/2017;;380310;F2-496;03/04/2017;05/05/2017;1;5400.00;T;E;533145;4;"
"352871;03/05/2017;;384852;F2-480;07/03/2017;05/05/2017;6;810.00;T;E;533145;4;"
"353738;15/05/2017;;389925;F2-522;08/05/2017;19/05/2017;2;21700.00;T;E;535158;4;"
"354059;17/05/2017;;389736;F2-519;03/05/2017;19/05/2017;3;41670.82;T;E;534313;4;"
"354082;17/05/2017;;390157;F2-525;15/05/2017;19/05/2017;1;3276.25;T;E;534318;4;"
"354993;29/05/2017;;389735;F2-520;03/05/2017;02/06/2017;3;46466.70;;A;535720;4;"
"353997;17/05/2017;;390172;F1-19;26/04/2017;19/05/2017;1;5200.00;T;E;535486;6;"
"353021;04/05/2017;;389469;F2-109;27/04/2017;05/05/2017;7;10000.00;T;E;533461;3;"
"353994;17/05/2017;;390165;F2-236;28/04/2017;19/05/2017;1;6554.00;T;E;534461;6;"
"353010;04/05/2017;;389511;F1-153;28/04/2017;05/05/2017;7;5250.00;T;E;533471;3;"
"352847;02/05/2017;;386891;F5-7693;29/03/2017;05/05/2017;2;10036.21;T;E;533112;1;"
"353206;08/05/2017;;386964;F5-7721;07/04/2017;12/05/2017;2;5858.42;T;E;535183;1;"
"353841;15/05/2017;;386876;F5-7738;17/04/2017;19/05/2017;2;2679.38;T;E;534315;1;"
"353842;15/05/2017;;386874;F5-7736;17/04/2017;19/05/2017;2;49527.51;T;E;535183;1;"
"353843;15/05/2017;;386878;F5-7737;17/04/2017;19/05/2017;2;27622.30;T;E;534315;1;"
"354235;19/05/2017;;387942;F5-7752;24/04/2017;19/05/2017;2;2040.27;T;E;535183;1;"
"355077;30/05/2017;;387944;F5-7753;24/04/2017;02/06/2017;2;6552.55;;A;536009;1;"
"353006;04/05/2017;;389519;F2-260;28/04/2017;05/05/2017;7;10000.00;T;E;533473;3;"
"353821;15/05/2017;;386099;F3-1633;17/03/2017;19/05/2017;6;27169.50;T;E;534273;1;"
"353821;15/05/2017;;389738;F3-1643;18/03/2017;19/05/2017;6;1479.00;T;E;534273;1;"
"353821;15/05/2017;;0;T3-7;18/03/2017;19/05/2017;0;-1179.00;;E;534273;1;"
"354236;19/05/2017;;388579;F3-1685;25/04/2017;19/05/2017;2;838.85;T;E;535165;1;"
"353100;08/05/2017;;389712;F2-112;28/04/2017;12/05/2017;7;10000.00;T;E;533532;3;"
"353048;05/05/2017;;389597;F3-111;02/05/2017;05/05/2017;7;16335.00;T;E;533488;3;"
"353080;05/05/2017;;389631;F2-31;02/05/2017;05/05/2017;7;16900.00;T;E;533514;3;"
"353067;05/05/2017;;389584;F2-16;02/05/2017;05/05/2017;7;7140.00;T;E;533505;3;"
"353256;09/05/2017;;389879;F1-43;28/04/2017;12/05/2017;7;4600.00;T;E;533630;3;"
"354307;19/05/2017;;390656;F2-159;20/04/2017;19/05/2017;6;31443.75;T;E;535206;4;"
"354312;19/05/2017;;390627;F2-155;31/03/2017;19/05/2017;2;23800.00;T;E;535198;4;"
"354313;19/05/2017;;390629;F2-158;15/04/2017;19/05/2017;2;2800.00;T;E;535198;4;"
"354316;19/05/2017;;390639;F2-157;15/04/2017;19/05/2017;2;21175.00;T;E;535198;4;"
"354631;23/05/2017;;390972;F2-156;10/04/2017;26/05/2017;2;18275.00;T;E;535473;4;"
"353988;17/05/2017;;390258;F1-100;06/04/2017;19/05/2017;1;3800.00;T;E;535493;6;"
"354159;18/05/2017;;390680;F1-102;05/05/2017;19/05/2017;1;10500.00;T;E;535487;6;"
"353174;08/05/2017;;385741;F1-161;03/05/2017;12/05/2017;2;30690.00;;A;534302;4;"
"354009;17/05/2017;;390544;F3-109;01/05/2017;19/05/2017;7;600.00;;A;534279;3;"
"355148;31/05/2017;;391357;F1-40;23/05/2017;02/06/2017;7;10750.00;;A;535907;3;"
"353002;04/05/2017;;389525;F2-2;28/04/2017;05/05/2017;7;10000.00;T;E;533477;3;"
"354010;17/05/2017;;390543;F1-107;04/05/2017;19/05/2017;7;600.00;;A;534280;3;"
"353070;05/05/2017;;389581;F1-36;02/05/2017;05/05/2017;7;7200.00;T;E;533508;3;"
"353090;05/05/2017;;389579;F1-34;02/05/2017;05/05/2017;7;7200.00;T;E;533523;3;"
"353068;05/05/2017;;389583;F1-41;02/05/2017;05/05/2017;7;10440.00;T;E;533506;3;"
"353068;05/05/2017;;389655;F1-40;28/04/2017;05/05/2017;7;3840.00;T;E;533506;3;"
"353071;05/05/2017;;389580;F1-14;02/05/2017;05/05/2017;7;10080.00;T;E;533509;3;"
"352999;04/05/2017;;389530;F1-112;28/04/2017;05/05/2017;7;12000.00;T;E;533480;3;"
"355043;29/05/2017;;391241;F1-108;23/05/2017;02/06/2017;7;11250.00;;A;535737;3;"
"353300;09/05/2017;;389899;F2-18;02/05/2017;12/05/2017;7;11424.00;T;E;533613;3;"
"353112;08/05/2017;;386827;F1-1664;30/03/2017;12/05/2017;1;644.00;;A;535217;1;"
"353036;05/05/2017;;389566;F13-75795;28/04/2017;05/05/2017;3;1210.00;T;E;533375;4;"
"353036;05/05/2017;;389673;F13-75085;09/03/2017;05/05/2017;3;9438.00;T;E;533375;4;"
"353154;08/05/2017;;389551;F13-76452;03/05/2017;12/05/2017;3;6836.50;T;E;533742;4;"
"353154;08/05/2017;;389552;F13-70717;30/09/2016;12/05/2017;3;6836.50;T;E;533742;4;"
"353154;08/05/2017;;0;T13-383;03/05/2017;12/05/2017;0;-6836.50;;E;533742;4;"
"353155;08/05/2017;;389561;F13-75791;28/04/2017;12/05/2017;3;3327.50;T;E;533668;4;"
"353156;08/05/2017;;389565;F13-75794;28/04/2017;12/05/2017;3;6352.50;T;E;533668;4;"
"353157;08/05/2017;;388581;F13-71479;31/10/2016;12/05/2017;3;6352.50;T;E;533668;4;"
"353157;08/05/2017;;389559;F13-76453;03/05/2017;12/05/2017;3;6352.50;T;E;533668;4;"
"353157;08/05/2017;;0;T13-384;03/05/2017;12/05/2017;0;-6352.50;;E;533668;4;"
"353334;09/05/2017;;389564;F13-75790;28/04/2017;12/05/2017;3;9680.00;T;E;533745;4;"
"353334;09/05/2017;;389569;F13-75793;28/04/2017;12/05/2017;2;7865.00;T;E;533745;4;"
"353754;15/05/2017;;386245;F13-75086;09/03/2017;19/05/2017;3;4719.00;T;E;534212;4;"
"353754;15/05/2017;;389563;F13-75792;28/04/2017;19/05/2017;3;6050.00;T;E;534212;4;"
"354583;22/05/2017;;390733;F13-76463;17/05/2017;26/05/2017;3;6352.50;T;E;535210;4;"
"354584;22/05/2017;;390709;F13-76464;17/05/2017;26/05/2017;3;1210.00;T;E;535208;4;"
"354721;24/05/2017;;390736;F13-76460;17/05/2017;26/05/2017;3;3327.50;T;E;535500;4;"
"354740;24/05/2017;;390734;F13-76461;17/05/2017;26/05/2017;3;6050.00;T;E;535526;4;"
